lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62763,7,FR262a-4_0019,207248,,1,"<p>OEuvres de Maupertius 4. tom. 8<sup>o</sup></p>",15,12,1770,15,1,1771,"1770-12-15 (Saturday)","1771-1-15 (Tuesday)","Fine pledged in case of late return","one pound sterl.",4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,289127,207248,Main,"Admission date",1756,"Life dates",1734-1796,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36335,28,,,"Oeuvres [Maupertius]",O,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489891680004341,,,1656681552,kbaston,Array,"Possible modern shelfmark","NLS: As.3.14-17",79649,36335,1,,1656681552,kbaston,79652,36335,2,,1656681552,kbaston,79655,36335,3,,1656681552,kbaston,79658,36335,4,,1656681552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,222007,36335,12545,Certain,3408,"Œuvres de Maupertuis. Nouvelle édition corrigée &amp; augmentée.",19,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545425,,French,Lyon,1768,N,0,N,8vo,"4 vols",,,,1656681553,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62769,8,FR262a-4_0021,207254,,1,"<p>Oeuvres de Maupertius, 4 tom. 12<sup>o</sup></p>",19,12,1770,19,1,1771,"1770-12-19 (Wednesday)","1771-1-19 (Saturday)","Fine pledged in case of late return","one pound ten shill.",18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,289133,207254,Main,"Admission date",1768,"Life dates","d. 1778",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36335,28,,,"Oeuvres [Maupertius]",O,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489891680004341,,,1656681552,kbaston,Array,"Possible modern shelfmark","NLS: As.3.14-17",79649,36335,1,,1656681552,kbaston,79652,36335,2,,1656681552,kbaston,79655,36335,3,,1656681552,kbaston,79658,36335,4,,1656681552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,222007,36335,12545,Certain,3408,"Œuvres de Maupertuis. Nouvelle édition corrigée &amp; augmentée.",19,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545425,,French,Lyon,1768,N,0,N,8vo,"4 vols",,,,1656681553,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62943,37,FR262a-4_0079,209570,,1,"<p>Gassdendi opera omnia 6 vol. fol</p>",7,2,1771,7,3,1771,"1771-2-7 (Thursday)","1771-3-7 (Thursday)","Fine pledged in case of late return","three pounds sterl.",4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,291959,209570,Main,"Admission date",1723,"Life dates",1696-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,291962,209570,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37205,28,,,"Opera omnia in sex tomos divisa [Gassendi]",O,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498334310004341,,,1661941396,kbaston,Array,"Possible modern shelfmark","NLS: Cy.4.17a-21",81755,37205,1,,1661941396,kbaston,81758,37205,2,,1661941396,kbaston,81761,37205,3,,1661941396,kbaston,81764,37205,4,,1661941396,kbaston,81767,37205,5,,1661941396,kbaston,81770,37205,6,,1661941396,kbaston,,,,,,,,,,,,,240931,37205,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62961,40,FR262a-4_0085,209597,,2,"<p>Plots history of Staffordshire fol.</p>",11,2,1771,11,3,1771,"1771-2-11 (Monday)","1771-3-11 (Monday)","Fine pledged in case of late return","two pound sterl.",18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,292001,209597,Main,"Admission date",1768,"Life dates","d. 1778",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4669,28,,R,Ross,David,Mr,"of Ankerville",6,1771,1775,,,,Male,,"<p>Sheriff of Kirkcudbright 1756; PCS 1763; Lord Ankerville 1776</p>",1651765968,kbaston,292004,209597,Other,"Admission date",1751,"Life dates",1727-1836,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,37220,28,,,"The natural history of Stafford-shire [Plot]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472400630004341,,,1644580466,kbaston,Array,"Possible modern shelfmark",A.51.c.11,81812,37220,,,1644580466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190460,37220,13418,Certain,3777,"The natural history of Stafford-shire.",5,5,T,R21986,,,English,Oxford,1686,N,0,N,folio,,,,,1703158886,kbaston,3777,"Natural History of Stafford-shire",0,N,0,N,,1703158886,kbaston,7475,,Plot,Robert,,1640,0,0,N,1696,0,0,N,Male,,1703158886,kbaston,414301,3777,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62961,40,FR262a-4_0085,209594,,1,"<p>Buffon histoire naturelle tom 8 &amp; 9 4<sup>o</sup></p>",9,2,1771,9,3,1771,"1771-2-9 (Saturday)","1771-3-9 (Saturday)","Fine pledged in case of late return","three pounds sterl",4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,291998,209594,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33074,28,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,42,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453772180004341,,"<p>36 vols</p>",1710778740,kbaston,Array,"Possible modern shelfmark","NLS: Am.6.1-36",81806,33074,8,,1710778740,kbaston,81809,33074,9,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390465,33074,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62967,41,FR262a-4_0087,209603,,2,"<p>Buffon histoire Naturelle tom. X. &amp; XI. in 4<sup>o</sup></p>",15,2,1771,15,3,1771,"1771-2-15 (Friday)","1771-3-15 (Friday)","Fine pledged in case of late return","three guineas",18233,28,,E,Erskine,Harry,Mr,,37,1770,1799,,,,Male,,"<p>Son of the earl of Buchan; Lord Advocate 1783-1784, 1806-1807; Dean of Faculty 1785-1795; MP Haddington Burghs 1806, Dumfries Burghs 1806-1807</p><p>Educated St Andrews (1760-1764); Glasgow (1764-1766); Edinburgh (1766)</p>",1705767085,kbaston,292010,209603,Main,"Admission date",1768,"Life dates",1746-1817,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33074,28,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,42,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453772180004341,,"<p>36 vols</p>",1710778740,kbaston,Array,"Possible modern shelfmark","NLS: Am.6.1-36",81818,33074,10,,1710778740,kbaston,81821,33074,11,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390465,33074,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63003,47,FR262a-4_0099,210074,,2,"<p>Plot's history of Oxford-Shire fol</p>",25,2,1771,25,3,1771,"1771-2-25 (Monday)","1771-3-25 (Monday)","Fine pledged in case of late return","three pound sterl.",18236,28,,G,Gordon,William,Mr,"of Newhall",20,1770,1775,,,,Male,,,1710780755,kbaston,292382,210074,Main,"Admission date",1768,"Life dates","d. 1778",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37304,28,,,"The natural history of Oxford-shire [Plot]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484274630004341,,,1644769811,kbaston,Array,"Possible modern shelfmark",A.51.b.14,81983,37304,,,1644769811,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190760,37304,22982,Certain,3778,"The natural history of Oxford-shire, being an essay towards the natural history of England.",2,2,T,T149630,,,English,Oxford,1705,N,0,N,folio,,,,,1690296987,kbaston,3778,"Natural History of Oxford-shire, being an Essay towards the Natural History of England",,N,,N,,1700219842,baitken,7475,,Plot,Robert,,1640,0,0,N,1696,0,0,N,Male,,1703158886,kbaston,392232,3778,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63003,47,FR262a-4_0099,210071,,1,"<p>Varronis opera omnia 8<sup>o</sup></p>",23,2,1771,23,3,1771,"1771-2-23 (Saturday)","1771-3-23 (Saturday)","Fine pledged in case of late return","ten shill. sterl",4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,292379,210071,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37301,28,,,"M. Terentii Varronis opera quæ supersunt.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504451830004341,,,1644769558,kbaston,Array,"Possible modern shelfmark","K.73.f ",81980,37301,,,1644769558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190757,37301,22979,Certain,361,"M. Terentii Varronis Opera quae supersunt. In lib. &quot;De Ling. lat.&quot; conjectanea Josephi Scaligeri. In lib. &quot;De Re rust.&quot; notae ejusdem. Alia in eundem scriptorem trium aliorum, Turn. [Turnebi], Vict. [Victorii], August. [Augustini].",1,1,M,,http://ark.bnf.fr/ark:/12148/cb31545362s,,Latin,Paris,1581,N,0,N,8vo,,"<p>Estienne, Henri</p>",,"<p>NLS gives place of publication as Geneva</p>",1644769558,kbaston,361,"Works of Marcus Terentus Varro",0,N,0,N,,1701951665,kbaston,3781,,Varro,"Marcus Terentius",,-116,0,0,N,-27,0,0,N,Male,,1701951665,kbaston,401950,361,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63009,48,FR262a-4_0101,210086,,2,"<p>Schefferis's history of Lapland fol</p>",27,2,1771,27,3,1771,"1771-2-27 (Wednesday)","1771-3-27 (Wednesday)","Fine pledged in case of late return","fifteen shill. sterl.",4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,292394,210086,Main,"Admission date",1723,"Life dates",1696-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,292397,210086,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37316,28,,,"The history of Lapland [Scheffer]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466793930004341,,,1644832262,kbaston,Array,"Possible modern shelfmark",U.5.5,82013,37316,,,1644832262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190766,37316,1010,Certain,5536,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &amp;c. of that people.",2,2,T,R8773,,,English,Oxford,1674,N,0,N,folio,,,"<p>Cremer, Anton</p>",,1644832262,kbaston,5536,"History of Lapland",,N,,N,,1700219849,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,394047,5536,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63117,66,FR262a-4_0137,210257,,4,"<p>Hevelij Selenographia fol.</p>",6,6,1771,6,7,1771,"1771-6-6 (Thursday)","1771-7-6 (Saturday)","Fine pledged in case of late return","one pounds [sic] sterl.",4678,28,,P,Pringle,Andrew,Mr,"of Alemore",7,1771,1775,,,,Male,,"<p>Lord Alemore 1759</p><p>d. 14 Jan. 1776</p>",1652186261,kbaston,292610,210257,Main,"Admission date",1736,"Life dates","d. 1776",19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,18395,28,,H,Hay,James,,,7,1771,1775,,,,Male,,"<p>clerk to Sir Michael Stewart</p>",1652186261,kbaston,292613,210257,Other,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37436,28,,,"Selenographia, sive lunae descriptio [Helevius]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576021820004341,,,1644854616,kbaston,Array,"Possible modern shelfmark","NLS: Cm.1.10 ",82196,37436,,,1644854616,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190907,37436,5701,Certain,2062,"Johannis Hevelii Selenographia: sive, Lunæ Descriptio.",7,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673577,,Latin,Gdansk,1647,N,0,N,folio,,,,,1702475806,kbaston,2062,"Selenographia: sive, Lunae Descriptio",0,N,0,N,,1702475806,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409612,2062,Work,,,,,,,,,,,,,,,,,,,,,,
