lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1648,5v,MS16480-0018,38056,68,13,"<p><span style=""text-decoration: line-through;"">Musculus in Psalmos N<sup>o</sup> 167</span></p>",9,6,1740,0,0,0,"1740-6-9 (Thursday)",,"Original Borrowed Date","9 June 1740","Original Borrower","Ja: Lundie",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467117,38056,Main,"Birth date",1716,"Death date",1769,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11606,1,1378,"Musculus in Psalmos"," In Sacrosanctum Dauidis Psalterium [Musculus]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523198180004341,,"<p>Not in 1828 Haddington catalogue</p><p>in 1740 ms cat. - 'Musculi (Wolfgangi) Comment: Psal: David: Basil 1556'</p>",1703147086,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.633",,,,,,,,,13052,11606,,,1703147086,kbaston,,,,,,,,,,,,,378022,11606,6271,Certain,5215,"In Sacrosanctum Dauidis Psalterium commentarii : in quibus et reliqua catholicae religionis nostrae capita passim, non praetermissis orthodoxorum etiam patrum sententijs, ita tractantur, et Christianos lector nihil desiderare amplius possit / Per Vvolfgangum Musculum Dusanum. Accessere etiam de iuramento &amp; usura appendices duae, ... [With the text.]",2,2,I,,,,Latin,Basel,1556,N,0,N,folio,,,,,1703147087,kbaston,5215,"In Davidis Psalterium Sacrosanctum Commentarii",0,N,0,N,,1703147087,kbaston,1653,,Musculus,Wolfgang,,1497,0,0,N,1563,0,0,N,Male,,1703147087,kbaston,413329,5215,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38062,74,4,"<p><span style=""text-decoration: line-through;"">Operum De Chrisostomi Joanus Quintus</span></p>",20,6,1740,0,0,0,"1740-6-20 (Monday)",,"Original Borrowed Date","<s>20 June</s>","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",,,3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544611,38062,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10284,1,61,,"Omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",O,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494031800004341,,"<p>1828 Haddington catalogue: Chrysostomi Opera, vol 5, Paris, 1556, Folio.</p>",1686824786,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.673",,,,,,,,,11730,10284,5,,1686824786,kbaston,,,,,,,,,,,,,351627,10284,4684,Certain,309,"omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",5,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881060,,Latin,Paris,1556,N,0,N,folio,,,,,1686824786,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1687,31r,MS16480-0069,38399,411,3,"<p><span style=""text-decoration: line-through;"">Crisostom Opera Vol.5 in Latine</span></p>",0,0,1751,0,0,0,1751,,"Original Borrower","<s>M<sup>r</sup> Wark</s>",,,,,3668,1,wark_david,W,Wark,David,,,2,1751,1764,,Haddington,,Male,,"<p>Minister of 2nd charge, 1757-1766.</p>",1678276679,jkennard,468863,38399,Main,"Death date",1766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10284,1,61,,"Omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",O,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494031800004341,,"<p>1828 Haddington catalogue: Chrysostomi Opera, vol 5, Paris, 1556, Folio.</p>",1686824786,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.673",,,,,,,,,11730,10284,5,,1686824786,kbaston,,,,,,,,,,,,,351627,10284,4684,Certain,309,"omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",5,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881060,,Latin,Paris,1556,N,0,N,folio,,,,,1686824786,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1694,36r,MS16480-0079,38438,450,9,"<p><span style=""text-decoration: line-through;"">1 Vol. of Chrysostome</span></p>",14,5,1753,0,0,0,"1753-5-14 (Monday)",,"Original Borrowed Date","May 14:<sup>th</sup> 1753","Original Borrower","John Main",,,3413,1,main_john,M,Main,John,,,5,1749,1753,,,,Male,,,1701880853,kbaston,449162,38438,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10284,1,61,,"Omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",O,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494031800004341,,"<p>1828 Haddington catalogue: Chrysostomi Opera, vol 5, Paris, 1556, Folio.</p>",1686824786,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.673",,,,,,,,,11730,10284,5,,1686824786,kbaston,,,,,,,,,,,,,351627,10284,4684,Certain,309,"omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",5,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881060,,Latin,Paris,1556,N,0,N,folio,,,,,1686824786,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1710,49r,MS16480-0105,38529,541,4,"<p><span style=""text-decoration: line-through;"">&amp; Vol 5<sup>th</sup> of Chrysostom's </span><span style=""text-decoration-line: line-through;"">works</span></p>",2,3,1757,0,0,0,"1757-3-2 (Wednesday)",,"Original Borrowed Date","March 2d 1757","Original Borrower","John Brown",,,3071,1,brown_john,B,Brown,John,,,25,1752,1783,,,,Male,,"<p>John Brown of Haddington, Secession Minister (see DNB).</p>",1687346657,kbaston,469553,38529,Main,"Birth date",1722,"Death date",1787,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10284,1,61,,"Omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",O,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494031800004341,,"<p>1828 Haddington catalogue: Chrysostomi Opera, vol 5, Paris, 1556, Folio.</p>",1686824786,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.673",,,,,,,,,11730,10284,5,,1686824786,kbaston,,,,,,,,,,,,,351627,10284,4684,Certain,309,"omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",5,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881060,,Latin,Paris,1556,N,0,N,folio,,,,,1686824786,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3037,Wp1,MR25_Wp1,60265,,7,"<p>Macrobius 1556</p>",5,6,1820,0,0,0,"1820-6-5 (Monday)",,,,,,,,5362,31,,W,Walker,Josiah,Professor,,8,1816,1823,,,,Male,,"<p>Edinburgh grad.</p>",1683882134,kbaston,533306,60265,Main,"Life dates",1761-1831,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65774,31,,"Macrobius 1556",,M,1,1,,,,1683820702,kbaston,Array,,,,,,,,,,,145955,65774,,,1683820702,kbaston,,,,,,,,,,,,,341183,65774,40235,Certain,365,"Macrobij Ambrosij Aurelij Theodosij ... In Somnium Scipionis, Lib. II. Saturnaliorum, Lib. VII. Ex uarijs, ac uetustissimis codicibus recogniti, &amp; aucti.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002333862,,Latin,Lyon,1556,N,0,N,8vo,,,,,1683820702,kbaston,365,"Works of Macrobius",,N,,N,,1700219829,baitken,3485,,Macrobius,"Ambrosius Aurelius Theodosius",,0,0,0,N,0,0,0,N,Male,,1683820703,kbaston,388691,365,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192573,,16,"<p>
 
  
  Libri di M. Giovanbattis
  la Palatino
  
 </p>",11,6,1812,,,,"1812-6-11 (Thursday)",,,,,,,,17184,5,,C,Cowan,William,,,29,1812,1813,,Madderty,Ardbenie,Male,,,1640263195,baitken,271281,192573,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32193,5,,,"Libro nuovo d'imparare a scrivere tutte sorte lettere antiche et moderne di tutte nationi, on nuove regole misure et essempi.",L,1,1,,,,1648496828,kbaston,Array,,,,,,,,,,,68742,32193,,,1648496828,kbaston,,,,,,,,,,,,,201034,32193,19398,Certain,4605,"Libro nuovo d'imparare a scrivere tutte sorte lettere antiche et moderne di tutte nationi, con nuove regole misure et essempi.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002751903,,Italian,Rome,1556,N,0,N,4to,,,,,1648496828,kbaston,4605,"Libro Nuovo d'Imparare a Scrivere Tutte Sorte Lettere Antiche et Moderne di Tutte Nationi",,N,,N,,1700219845,baitken,9693,,Palatino,"Giovanni Battista",,0,0,0,N,0,0,0,N,Male,"<p>active 16th c.</p>",1648496828,kbaston,393092,4605,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,4193,7-8,leighton_2_7-8,84110,,2,"<p>Les propos memorables one</p>",24,8,1815,0,0,0,"1815-8-24 (Thursday)",,,,,,,,6020,3,,B,Bayne,Archibald,Mr,,4,1815,1815,,,,Male,,,1677443255,jjsmith,145307,84110,Main,"Subs Date","24 August 1815",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17882,3,,,"Les propos memorables des nobles & illustres hommes de la chrestiente.",L,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001166309706861,,,1700399507,jjsmith,Array,Language,French,"Publication Place",Rouen,"Publication Year",158?,Format,"16mo (sextodecimo)","Modern shelfmark","Leighton 1-D-33",38450,17882,,,1700399507,jjsmith,,,,,,,,,,,,,368767,17882,9950,Certain,2614,"Les propos memorables, des nobles &amp; illustres hommes de la Chrestienté.",1,1,L,,,,French,Rouen,1555,Y,1596,Y,16mo,,,,,1700399508,jjsmith,2614,"Propos Memorables, des Nobles &amp; Illustres Hommes de la Chrestienté",0,N,0,N,,1700399508,jjsmith,5555,,Corrozet,Gilles,,1510,0,0,N,1568,0,0,N,Male,,1700399508,jjsmith,399460,2614,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,768,Unnumbered,UYLY205-2_00000000,15043,,20,"<p>Magdeburg. Cent. 2 Voll.</p>",27,1,1747,12,4,1748,"1747-1-27 (Friday)","1748-4-12 (Friday)",Classmark,D.2.13,"Original Returned Text","Magdeburg. Centu<sup>r.</sup> 2 Voll",,,3835,11,,C,Campbell,Archibald,Professor,,38,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460</a></p>,1705328543,kbaston,92335,15043,Main,"Life dates",1691-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2947,11,,,"Ecclesiastica historia, integram Ecclesiae Christi ideam, quantum ad locum, propagationem, persecutionem, tranquillitatem, doctrinam, hæreses, ceremonias, gubernationem, schismata, synodos, personas, miracula, martyria, religiones extra ecclesiam, & statum imperij politicum attinet, secundum singulas centurias, perspicuo ordine complectens / singulari diligentia & fide ex vetustissimis & optimis historicis, patribus, & alijs scriptoribus congesta; per aliquot studiosos & pios uiros in urbe Magdeburgica",E,4,2,https://encore.st-andrews.ac.uk/iii/encore/record/C__Rb1436318,,"<p>1734 cat gives 6 vol Basil 1562</p>",1605185479,gmckeever,Array,Classmark,D.2.13,,,,,,,,,3736,2947,1,,1605185479,gmckeever,14341,2947,2,,1605185479,gmckeever,,,,,,,36625,2947,3106,Certain,9707,"Ecclesiastica historia, integram Ecclesiae Christi ideam, quantum ad locum, propagationem, persecutionem, tranquillitatem, doctrinam, hæreses, ceremonias, gubernationem, schismata, synodos, personas, miracula, martyria, religiones extra ecclesiam, &amp; statum imperij politicum attinet, secundum singulas centurias, perspicuo ordine complectens / singulari diligentia &amp; fide ex vetustissimis &amp; optimis historicis, patribus, &amp; alijs scriptoribus congesta; per aliquot studiosos &amp; pios uiros in urbe Magdeburgica",4,2,E,,,,Latin,Basel,1554,N,1574,N,folio,"13 v. in 6",,,,1605185479,gmckeever,9707,"Ecclesiastica Historia, Integram Ecclesiae Christi Ideam",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,837,69,UYLY205-2_00000069,16464,,8,"<p>Chrysostomi Operum Tom. 5<sup>tus</sup></p>",17,11,1749,9,2,1749,"1749-11-17 (Monday)","1749-2-9 (Sunday)",Classmark,D.1.9,"Original Returned Text","Chrysostomi Op. Tom. 5&lt;sup&gt;tus&lt;/sup&gt;",,,3838,11,,M,Murison,James,Principal,,74,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532</a></p>,1705337465,kbaston,59956,16464,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3692,11,,,"omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",O,1,1,,,"<p>1734 cat gives 5 vol. Lat. Paris (V 2d &amp; 3d in one) 1556</p>",1599827926,gmckeever,Array,Classmark,D.1.9,,,,,,,,,19084,3692,5,,1599827926,gmckeever,,,,,,,,,,,,,15979,3692,4684,Likely,309,"omnium operum Divi Joannis Chrysostomi ... quatenus in hunc diem Latio donata noscuntur. [Revised and edited by P. Montanus.] (Index ... sententiarum, quæ a Divo Joanne Chrysostomo in suis lucubrationibus præclare dicta sunt ... per J. Benedictum.).",5,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881060,,Latin,Paris,1556,N,0,N,folio,,,,,1686824786,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,
