rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7343,55,55,ARC_753350518_001_0056,7346,7340,7340,54,54,7346,56,56
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
113954,,7343,11,"<p><span style=""text-decoration: line-through;"">Tales of the Genij 2 V:<sup>s</sup></span></p>","Tales of the Genij 2 V:s",23,12,1769,0,0,0,Y,,1620902930,kbaston,Y,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,178385,113954,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21851,25,,,"The tales of the genii, or, The delightful lessons of Horam, the son of Asmar.",T,13,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123364690002466,,,1624439933,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45833,21851,1,,1624439933,kbaston,45836,21851,2,,1624439933,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116112,21851,12527,Certain,1517,"The tales of the genii: or, the delightful lessons of Horam, the son of Asmar.",17,9,T,T129380,,,English,London,1766,Y,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1659354312,kbaston,1517,"Tales of the Genii",,N,,N,,1700219834,baitken,5768,Sir,Morell,Charles,,1736,0,0,N,1765,0,0,N,Male,,1659354312,kbaston,389890,1517,Work,
113957,,7343,12,"<p><span style=""text-decoration: line-through;"">Behn's Novels 2 V:<sup>s</sup></span></p>","Behn's Novels 2 V:s",23,12,1769,0,0,0,Y,,1620902983,kbaston,Y,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,178388,113957,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24497,25,,,"All the histories and novels written by the late ingenious Mrs. Behn : intire in two volumes.",A,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192764570002466,,,1620902983,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50339,24497,1,,1620902983,kbaston,50342,24497,2,,1620902983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97577,24497,14282,Certain,498,"All the histories and novels written by the late ingenious Mrs. Behn, intire in two volumes.",4,2,A,T78604,,,English,London,1751,N,0,N,12mo,,,,"<p>9th edn; <span dir=""auto"">published by Mr. Charles Gildon.</span></p>",1620902983,kbaston,498,"Works of Aphra Behn",,N,,N,,1700219830,baitken,7742,,Behn,Aphra,,1640,0,0,N,1689,0,0,N,Female,,1620902983,kbaston,388835,498,Work,
113960,,7343,13,"<p><span style=""text-decoration: line-through;"">Farmer's Daughter</span></p>","Farmer's Daughter",23,12,1769,0,0,0,Y,,1620903034,kbaston,Y,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,178391,113960,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18206,25,,,"The farmer's daughter of Essex.",T,5,5,,,,1623923064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39161,18206,,,1623923064,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113435,18206,10508,Certain,6396,"The farmer’s daughter of Essex.",5,5,T,T108403,,,English,London,1767,N,0,N,12mo,,,,,1623923064,kbaston,6396,"Farmer’s Daughter of Essex",,N,,N,,1700219853,baitken,5786,,Penn,James,,1727,0,0,N,1800,0,0,N,Male,,1629892169,gmckeever,394939,6396,Work,
113963,,7343,14,"<p><span style=""text-decoration: line-through;"">Maclaurin's View</span></p>","Maclaurin's View",23,12,1769,0,0,0,Y,,1620903161,kbaston,Y,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/15/0,,,8243,25,,L,Lamb,George,,,17,1769,1772,,,,Male,,,1622724551,kbaston,178394,113963,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23003,25,,,"An account of Sir Isaac Newton's philosophical discoveries, in four books [Maclaurin]",A,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126529890002466,,"<p>other edns available</p>",1628860463,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47783,23003,,,1628860463,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136116,23003,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
113966,,7343,15,"<p><span style=""text-decoration: line-through;"">Leibnitij Opera Vol. 2:<sup>d</sup> V:<sup>s</sup> 4:<sup>to</sup></span></p>","Leibnitij Opera Vol. 2:d V:s 4:to",23,12,1769,0,0,0,Y,,1620903245,kbaston,Y,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,"6 guineas",,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,178397,113966,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20003,25,,,"Gothofredi Guillelmi Leibnitii ... Opera omnia.",G,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111155700002466,,,1626181985,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41768,20003,2,,1626181985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124899,20003,9065,Certain,425,"G. G. Leibnitii Opera omnia ... nunc primum collecta, in classes distributa, præfationibus et indicibus exornata, studio L. Dutens.",16,8,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002120565,,Latin,Geneva,1768,N,0,N,4to,,,,,1626181985,kbaston,425,"Works of Gottried Leibniz",,N,,N,,1700219829,baitken,178,"Freiherr von",Leibniz,"Gottfried Wilhelm",,1646,0,0,N,1716,0,0,N,Male,,1701946240,kbaston,388755,425,Work,
113969,,7343,16,"<p><span style=""text-decoration: line-through;"">Sauvages Nosologia Vol. 2 4<sup>to</sup></span></p>","Sauvages Nosologia Vol. 2 4to",23,12,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620903326,kbaston,Y,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,2/2/0,,,8831,25,,M,Mee,Isaac,,Junior,26,1769,1770,,,,Male,,,1687422106,kbaston,178400,113969,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91539,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12565,25,,,"Nosologia methodica, sistens morborum, classes genera et species : juxta Sydenhami mentem et botanicorum ordinem.",N,111,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186274270002466,,,1631892492,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18712,12565,2,,1631892492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145881,12565,4549,"Very likely",3610,"Nosologia methodica, sistens morborum classes, juxtà Sydenhami mentem &amp; botanicorum ordinem.",111,43,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000397296,,Latin,Amsterdam,1768,N,0,N,4to,,,,,1631892492,kbaston,3610,"Nosologia Methodica [François Boissier de la Croix de Sauvages]",0,N,0,N,,1703159195,kbaston,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,414328,3610,Work,
113972,,7343,17,"<p><span style=""text-decoration: line-through;"">&amp; Tissot Avis en 2 tomes</span></p>","&amp; Tissot Avis en 2 tomes",23,12,1769,0,0,0,Y,,1620903654,kbaston,Y,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8831,25,,M,Mee,Isaac,,Junior,26,1769,1770,,,,Male,,,1687422106,kbaston,178403,113972,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91539,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24512,25,,,"Avis au peuple sur sa santé [Tissot]",A,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190014070002466,,"<p>1766 edn also available</p>",1665050970,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50381,24512,1,,1665050970,kbaston,50384,24512,2,,1665050970,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256814,24512,14291,Certain,8593,"Avis au peuple sur sa santé.",8,4,A,,https://catalogue.bnf.fr/ark:/12148/cb314742574,,French,Lyon,1763,N,0,N,12mo,,,,,1665050971,kbaston,8593,"Avis au Peuple sur sa Santé",,N,,N,,1700219861,baitken,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,397202,8593,Work,
113975,,7343,18,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient history V:<sup>s</sup> 3 &amp; 4</span></p>","Rollin's Ancient history V:s 3 &amp; 4",23,12,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620903754,kbaston,Y,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/5/0,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,178406,113975,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39623,18464,3,,1703102175,kbaston,47270,18464,4,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
113978,,7343,19,"<p><span style=""text-decoration: line-through;"">&amp; Reid's Inquiry</span></p>","&amp; Reid's Inquiry",23,12,1769,0,0,0,Y,,1620903804,kbaston,Y,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,178409,113978,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
