lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277346,,7,"<p>Rippingham's Public Speaking 12.m<sup>o</sup></p>",24,7,1828,12,8,1828,"1828-7-24 (Thursday)","1828-8-12 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360548,277346,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45587,28,,,"Art of public speaking extempore [Rippingham]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520981600004341,,,1646068080,kbaston,Array,"Possible modern shelfmark","NLS: I.25.c",98609,45587,,,1646068080,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193925,45587,23594,Certain,8654,"The Art of Public Speaking ex-tempore, including a course of discipline for obtaining the faculties of discrimination, arrangement and oral discussion.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003108398,,English,London,1814,N,0,N,12mo,,,,"<p>2nd edn</p>",1646068081,kbaston,,,,,,,,,,,,,,,,,,,,,,8654,"Art of Public Speaking Ex-tempore",,N,,N,,1700219862,baitken,11111,,Rippingham,John,,0,0,0,N,0,0,0,N,Male,,1646068081,kbaston,397263,8654,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277451,,21,"<p>Sam's Stenography 8vo Bh 5.23.</p>",7,3,1829,24,3,1829,"1829-3-7 (Saturday)","1829-3-24 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360662,277451,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45644,28,,,"System of stenography, or short hand [Sams]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426743380004341,,,1646134314,kbaston,Array,"Possible modern shelfmark","NLS:  Bh.5.12",98777,45644,,,1646134314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193988,45644,23606,Certain,7954,"A Complete and Universal System of Stenography, or Short-Hand ... on a plan entirely new, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003238308,,English,Bath,1812,N,0,N,8vo,,,,,1646134314,kbaston,,,,,,,,,,,,,,,,,,,,,,7954,"Complete and Universal System of Stenography or Short-Hand",,N,,N,,1700219859,baitken,11120,,Sams,Samuel,,0,0,0,N,0,0,0,N,Male,,1646134314,kbaston,396544,7954,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277496,,36,"<p>Scotland Statistical 3, 4, 8 &amp; 11<sup>th</sup></p>",12,10,1829,22,1,1830,"1829-10-12 (Monday)","1830-1-22 (Friday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360710,277496,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45680,28,,,"Statistical account of Scotland [Sinclair]",S,31,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21565166460004341,,"<p>21 vols</p>",1703249046,kbaston,Array,"Possible modern shelfmark","NLS: S.A.S. ",98861,45680,4,,1703249046,kbaston,98864,45680,8,,1703249046,kbaston,98867,45680,11,,1703249046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381325,45680,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,,,,,,,,,,,,,,,,,,,,,,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277412,,12,"<p>Guy Mannering 3 Vols Bf.3.4</p>",11,8,1828,1,9,1828,"1828-8-11 (Monday)","1828-9-1 (Monday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360623,277412,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45617,28,,,"Guy Mannering; or, The astrologer [Scott]",G,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466085030004341,,,1669298691,kbaston,Array,"Possible modern shelfmark","NLS: H.S.70-72",98717,45617,1,,1669298691,kbaston,98720,45617,2,,1669298691,kbaston,98723,45617,3,,1669298691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272876,45617,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,,,,,,,,,,,,,,,,,,,,,,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,438875,6004,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277511,,5,"<p>Erskines Speeches 3 Vols 8vo</p>",2,7,1830,2,2,1831,"1830-7-2 (Friday)","1831-2-2 (Wednesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360725,277511,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45695,28,,,"Speeches ... when at the bar, on subjects connected with the liberty of the press, and against constructive treasons [Erskine]",S,18,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522937020004341,,,1703248850,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.28-30",98891,45695,1,,1703248850,kbaston,98894,45695,2,,1703248850,kbaston,98897,45695,3,,1703248850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381307,45695,10202,Certain,1756,"The speeches ... : When at the bar, on subjects connected with the liberty of the press ... / collected by James Ridgway.",26,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006790075,,English,London,1810,N,1813,N,8vo,,,,,1703248850,kbaston,,,,,,,,,,,,,,,,,,,,,,1756,"Speeches ... When at the Bar, on Subjects Connected with the Liberty of the Press",0,N,0,N,,1703248850,kbaston,5675,,Erskine,Thomas,"Baron Erskine",1750,0,0,N,1823,0,0,N,Male,,1703248850,kbaston,416773,1756,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277541,,15,"<p>Curren's Speeches B.m.4.</p>",8,3,1831,1,9,1831,"1831-3-8 (Tuesday)","1831-9-1 (Thursday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360755,277541,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45719,28,,,"Speeches on the late state trials [Curran]",S,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428143110004341,,,1703248970,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.17",98933,45719,,,1703248970,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381319,45719,23651,Certain,1749,"Speeches of the Right Honorable John Philpot Curran ... on the late very interesting state trials. Embellished with a striking likeness of that gentleman.",4,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000839342,,English,Dublin,1808,N,0,N,8vo,,,,,1703248970,kbaston,,,,,,,,,,,,,,,,,,,,,,1749,"Speeches of the Right Honorable John Philpot Curran ... on the Late Very Interesting State Trials",0,N,0,N,,1703248970,kbaston,11144,,Curran,"John Philpot",,1750,0,0,N,1817,0,0,N,Male,,1703248970,kbaston,416788,1749,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277556,,18,"<p>Mahon Medicine Legale Tom. 1.</p>",29,3,1831,19,4,1831,"1831-3-29 (Tuesday)","1831-4-19 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360770,277556,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45728,28,,,"Médecine légale, et police médical [Mahon]",M,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442119930004341,,"<p>3 vols</p>",1676888128,kbaston,Array,"Possible modern shelfmark","AL: Mackenzie Building S/FRA/MAH",98945,45728,1,,1676888128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327096,45728,23660,Certain,4318,"Médecine légale et police médicale.",10,4,M,,http://ark.bnf.fr/ark:/12148/cb308600031,,French,Padua,1801,N,0,N,8vo,"3 vols",,,,1676888128,kbaston,,,,,,,,,,,,,,,,,,,,,,4318,"Médecine Légale et Police Médicale",,N,,N,,1700219844,baitken,11150,,Mahon,Paul-Augustin-Olivier,,1752,0,0,N,1801,0,0,N,Male,,1676888128,kbaston,392794,4318,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277529,,11,"<p>Pothier Oeuvres Vol. 18, 19</p>",17,12,1830,19,4,1831,"1830-12-17 (Friday)","1831-4-19 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360743,277529,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45710,28,,,"Oeuvres [Pothier]",O,11,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534344900004341,,"<p>21 vols</p>",1677242138,kbaston,Array,"Possible modern shelfmark","AL: Drill Hall FRA/POT",98918,45710,18,,1677242138,kbaston,98921,45710,19,,1677242138,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329432,45710,23642,Certain,322,"Oeuvres [Pothier]",11,5,O,,http://www.worldcat.org/oclc/877188619,,French,Paris,1806,N,1807,N,8vo,"21 vols",,,,1677242138,kbaston,,,,,,,,,,,,,,,,,,,,,,322,"Works of Robert Joseph Pothier",,N,,N,,1700219829,baitken,11138,,Pothier,"Robert Joseph",,1699,0,0,N,1772,0,0,N,Male,,1677242138,kbaston,388640,322,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277535,,13,"<p>Edinburgh Review vol 44</p>",5,1,1831,19,4,1831,"1831-1-5 (Wednesday)","1831-4-19 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360749,277535,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,98927,45650,44,,1715010126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277574,,22,"<p>Eichorn's Bibliotek 10 tom N. N. 6. 15.</p>",5,4,1832,23,1,1833,"1832-4-5 (Thursday)","1833-1-23 (Wednesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360788,277574,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45740,28,,,"Allgemeine Bibliothek der biblischen Litteratur [Eichhorn]",A,10,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526899200004341,,"<p>10 vols</p>",1646149500,kbaston,Array,"Possible modern shelfmark","NLS: NN.6/2.15-24",98960,45740,1,,1646149500,kbaston,98963,45740,2,,1646149500,kbaston,98966,45740,3,,1646149500,kbaston,98969,45740,4,,1646149500,kbaston,98972,45740,5,,1646149500,kbaston,98975,45740,6,,1646149500,kbaston,98978,45740,7,,1646149500,kbaston,98981,45740,8,,1646149500,kbaston,98984,45740,9,,1646149500,kbaston,98987,45740,10,,1646149500,kbaston,194102,45740,23672,Certain,8976,"Allgemeine Bibliothek der biblischen Litteratur.",10,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836542,,German,Leipzig,1787,N,1800,N,8vo,"10 vols",,,,1646149500,kbaston,,,,,,,,,,,,,,,,,,,,,,8976,"Allgemeine Bibliothek der Biblischen Litteratur",,N,,N,,1700219863,baitken,11162,,Eichhorn,"Johann Gottfried",,1752,0,0,N,1827,0,0,N,Male,,1646149500,kbaston,397596,8976,Work,,,,,,,,,,,,,,,,,,,,,,
