lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193344,,8,"<p>
 
  
  Dunlops Sermons 1 Vol.
  
 </p>",26,8,1816,,,,"1816-8-26 (Monday)",,15471,5,,W,Watt,Robert,,,6,1787,1817,,,,Male,,,1640263081,baitken,272052,193344,Main,,,,,,,,,,,,,,,,,,,,,31905,5,,,"Sermons preached on several subjects and occasions, : with some lectures.",S,21,21,,,,1640263101,baitken,Array,,,,,,,,,,,,,,,,,,,,,,66789,31905,1,,1640263108,baitken,,,,,,,175812,31905,2272,Certain,1942,"Sermons preached on several subjects and occasions, with some lectures.",21,21,S,"N70263 ",,,English,Glasgow,1747,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1635769109,kbaston,1942,"Sermons Preached on Several Subjects and Occasions [William Dunlop]",,N,,N,,1700219835,baitken,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,390329,1942,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193380,,20,"<p>
 
  
  Moss' sermons V. 6
  
 </p>",12,10,1816,,,,"1816-10-12 (Saturday)",,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,272088,193380,Main,,,,,,,,,,,,,,,,,,,,,31932,5,,,"Sermons and discourses on practical subjects",S,45,37,,,,1640263107,baitken,Array,,,,,,,,,,,,,,,,,,,,,,66756,31932,6,,1640263107,baitken,,,,,,,175830,31932,2298,Certain,2008,"Sermons and discourses on practical subjects.",45,37,S,T120721,,,English,London,1736,N,1738,N,8vo,,,,"<p>A fifth volume was published in 1733, a sixth and seventh in 1737, and an eighth vol. in 1738, all without edition statements.</p>",1635419686,kbaston,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193323,,1,"<p>Pennants Tour Vol. 3.d</p>",15,6,1816,0,0,0,"1816-6-15 (Saturday)",,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,277472,193323,Main,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,62343,2230,3,,1641820647,kbaston,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193398,,26,"<p>
 
  
  McLaurins Newton
  
 </p>",30,1,1817,,,,"1817-1-30 (Thursday)",,16686,5,,R,Ross,David,,,7,1806,1817,,,,Male,,,1640263155,baitken,272106,193398,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69039,2139,,,1641824841,kbaston,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193401,,27,"<p>
 
  
  Medical Observations
  
 </p>",31,1,1817,,,,"1817-1-31 (Friday)",,17244,5,,R,Robertson,P,,,1,1817,1817,,Madderty,,Unclear,,,1640263205,baitken,272109,193401,Main,,,,,,,,,,,,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69042,2304,,,1640263205,baitken,,,,,,,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193350,,10,"<p>
 
  
  Raleigh's History of the World
  
 </p>",30,8,1816,,,,"1816-8-30 (Friday)",,17238,5,,G,Gillfillan,James,,,1,1816,1816,,Comrie,,Male,,,1640263205,baitken,272058,193350,Main,,,,,,,,,,,,,,,,,,,,,2517,5,13,"Raleigh's History of the World in six vols","The historie of the vvorld",T,5,5,,,,1633697166,kbaston,Array,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1718797139,jkennard,161196,2517,Holding,,69021,2517,,,1640263205,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193377,,19,"<p>
 
  
  Christ. Dictionary
  
 </p>",11,10,1816,,,,"1816-10-11 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,272085,193377,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2048,5,111,,"A complete Christian dictionary",A,4,4,,,,1632997386,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2048,2048,,,1632997386,kbaston,,,,,,,151833,2048,2035,Certain,7948,"A complete Christian dictionary: wherein the significations and several acceptations of all the words mentioned in the Holy Scriptures of the Old and New Testament, are fully opened, expressed, explained: also, very many ambiguous speeches, hard and difficult phrases therein contained, are plainly interpreted, cleared, and expounded.",4,4,A,R25202,,,English,London,1678,N,0,N,folio,,,,,1632997386,kbaston,7948,"Complete Christian Dictionary",,N,,N,,1700219859,baitken,1465,,Wilson,Thomas,,1563,0,0,N,1622,0,0,N,Male,,1632997386,kbaston,396538,7948,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193365,,15,"<p>
 
  
  Pool's annotations V.l 1
  
 </p>",11,9,1816,,,,"1816-9-11 (Wednesday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,272073,193365,Main,,,,,,,,,,,,,,,,,,,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,60825,1989,1,,1635253476,kbaston,,,,,,,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193359,,13,"<p>
 
  
  A World of Wonders
  
 </p>",7,9,1816,,,,"1816-9-7 (Saturday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272067,193359,Main,,,,,,,,,,,,,,,,,,,,,2603,5,108,,"A world of vvonders",A,3,3,,,,1633086186,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2603,2603,,,1633086186,kbaston,,,,,,,152697,2603,2585,Certain,238,"A world of wonders: or An introdvction to a treatise touching the conformitie of ancient and moderne wonders: or A preparatiue treatise to the Apologie for Herodotvs.",4,4,A,S121359,,,English,London,1607,N,0,N,folio,,,,,1653651603,kbaston,238,"World of Wonders: or An introduction to a Treatise Touching the Conformitie of Ancient and Moderne Wonders",,N,,N,,1700219828,baitken,1861,,Estienne,Henri,,1531,0,0,N,1598,0,0,N,Male,,1701688694,kbaston,388553,238,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193362,,14,"<p>
 
  
  Wither's Emblems
  
 </p>",9,9,1816,,,,"1816-9-9 (Monday)",,17241,5,,G,Gillfillan,James,,,10,1816,1818,,,,Male,,,1640263205,baitken,272070,193362,Main,,,,,,,,,,,,,,,,,,,,,2604,5,162,,"A collection of emblemes, ancient and moderne",A,3,3,,,,1630509676,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2604,2604,,,1630509676,kbaston,,,,,,,140364,2604,2586,Certain,8151,"A collection of emblemes, ancient and moderne",3,3,A,S118583,,,English,London,1635,N,0,N,folio,,,,,1630509677,kbaston,8151,"Collection of Emblems, Ancient and Modern",,N,,N,,1700219860,baitken,1862,,Wither,George,,1588,0,0,N,1677,0,0,N,Male,,1647360041,gmckeever,396745,8151,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193329,,3,"<p>
 
  
  Boswells Method of Study 1 Vol
  
 </p>",25,7,1816,,,,"1816-7-25 (Thursday)",,17229,5,,R,Reid,"James H",,,5,1816,1819,,,,Male,,,1640263205,baitken,272037,193329,Main,,,,,,,,,,,,,,,,,,,,,2390,5,1349,,"A method of study: or, an useful library.",A,8,8,,,,1632840677,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,61074,2390,1,,1632840677,kbaston,,,,,,,150477,2390,2374,Certain,4020,"A method of study: or, an useful library.",8,8,A,"T75157 ",,,English,London,1738,N,0,N,8vo,,,,,1632840678,kbaston,4020,"Method of Study: or, an Useful Library",,N,,N,,1700219843,baitken,1718,,Boswell,John,,1698,0,0,N,1757,0,0,N,Male,,1632840678,kbaston,392485,4020,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193389,,23,"<p>
 
  
  Erskine Institutes
  
 </p>",11,1,1817,,,,"1817-1-11 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,272097,193389,Main,,,,,,,,,,,,,,,,,,,,,2234,5,848,,"An institute of the law of Scotland.",A,20,20,,,,1635419579,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69033,2234,,,1640263205,baitken,,,,,,,162582,2234,2219,Certain,88,"An institute of the law of Scotland.",59,52,A,"N7729 ",,,English,Edinburgh,1773,N,0,N,folio,,,,,1703157206,kbaston,88,"Institute of the Law of Scotland",1773,N,0,N,,1703157206,kbaston,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,414133,88,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193335,,5,"<p>
 
  
  Plutarchs lives
  
 </p>",14,8,1816,,,,"1816-8-14 (Wednesday)",,17226,5,,L,Lawson,Henry,,,2,1816,1816,,,,Male,,,1640263204,baitken,272043,193335,Main,,,,,,,,,,,,,,,,,,,,,2055,5,83,,"The liues of the noble Grecians and Romaines",T,12,12,,,,1633435188,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2055,2055,,,1633435188,kbaston,,,,,,,154086,2055,2042,Certain,37,"The liues of the noble Grecians and Romaines, compared together by that graue learned philosopher and historiographer Plutarke of Chæronea.",13,13,T,"S115994 ",,,English,London,1612,N,0,N,folio,,,,,1644355200,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193383,,21,"<p>
 
  
  Form of Process
  
 </p>",10,1,1817,,,,"1817-1-10 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,272091,193383,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2544,5,982,,"The form of process in the Court of Session, and Court of Teinds.",T,2,2,,,,1635247187,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2544,2544,,,1635247187,kbaston,,,,,,,160884,2544,2526,Certain,6300,"The form of process in the Court of Session, and Court of Teinds.",4,4,T,N6867,,,English,Edinburgh,1768,N,0,N,12mo,,,,,1635247188,kbaston,6300,"Form of Process in the Court of Session, and Court of Teinds",,N,,N,,1700219852,baitken,1827,,Russell,John,,1710,0,0,N,1796,0,0,N,Male,,1703161801,kbaston,394838,6300,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193326,,2,"<p>
 
  
  Tillotsons Sermons vol. 1
  
 </p>",4,7,1816,,,,"1816-7-4 (Thursday)",,17226,5,,L,Lawson,Henry,,,2,1816,1816,,,,Male,,,1640263204,baitken,272034,193326,Main,,,,,,,,,,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,66219,31440,1,,1641046984,kbaston,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,391829,3384,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193338,,6,"<p>
 
  
  Watts Essays
  
 </p>",19,8,1816,,,,"1816-8-19 (Monday)",,15969,5,,L,Lawson,Andrew,,,14,1803,1819,,,,Male,,,1640263123,baitken,272046,193338,Main,,,,,,,,,,,,,,,,,,,,,31812,5,,,"Philosophical essays on various subjects, viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",P,13,13,,,,1640263079,baitken,Array,,,,,,,,,,,,,,,,,,,,,,69015,31812,,,1640263205,baitken,,,,,,,175725,31812,2205,Certain,3056,"Philosophical essays on various subjects, : viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",44,44,P,T82975,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1635418868,kbaston,3056,"Philosophical Essays on Various Subjects [Isaac Watts]",,N,,N,,1700219839,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,391483,3056,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193407,,29,"<p>
 
  
  Mosheims Ecl. His Vo 1
  
 </p>",4,3,1817,,,,"1817-3-4 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,272115,193407,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,65580,31644,1,,1648545860,kbaston,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193404,,28,"<p>
 
  
  Mosheim's Eccl. Hist. Vol 2.d
  
 </p>",28,2,1817,,,,"1817-2-28 (Friday)",,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,272112,193404,Main,,,,,,,,,,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,65673,31644,2,,1648545860,kbaston,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193386,,22,"<p>
 
  
  Mosheims Eccl. Hist. V. 1<sup>st</sup>
  
 </p>",11,1,1817,,,,"1817-1-11 (Saturday)",,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,272094,193386,Main,,,,,,,,,,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,65580,31644,1,,1648545860,kbaston,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193368,,16,"<p>
 
  
  History of America vo 2<sup>nd</sup>
  
 </p>",11,9,1816,,,,"1816-9-11 (Wednesday)",,16686,5,,R,Ross,David,,,7,1806,1817,,,,Male,,,1640263155,baitken,272076,193368,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,58491,2177,2,,1657879353,kbaston,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193353,,11,"<p>
 
  
  Johnson's Shake.r
  
 </p>",30,8,1816,,,,"1816-8-30 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,272061,193353,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69024,2251,,,1641480313,kbaston,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,,,,,,,,,,,,,,,,,,,,,,
