lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,69,37v,MS-LIB-2-074,924,926,8,"<p>Diodorus Siculus</p>",4,7,1759,25,7,1759,"1759-7-4 (Wednesday)","1759-7-25 (Wednesday)","Original Borrowed Date","4 Jul 1759","Original Returned Date","25 Jul 1759","Professor 1","Robert Simson","Professor 2","James Moor","Professor 3","James Buchanan",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,270,924,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,10,6,,,"Bibliothecae historicae libri quindecim de quadraginta. Decem ex his quindecim nunquam prius fuerunt editi [a Henrico  Stephano].",B,6,6,https://eleanor.lib.gla.ac.uk/record=b1660365,,,1599818694,kbaston,Array,Press,F,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bo1-a.14  ","Original Author","Diodorus, Siculus.",4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,17899,10,Holding,,10,10,,,1599818694,kbaston,,,,,,,15826,10,10,Certain,8537,"Bibliothecae historicae libri quindecim de quadraginta. Decem ex his quindecim nunquam prius fuerunt editi [a Henrico  Stephano].",7,7,B,,https://www.ustc.ac.uk/editions/450482,,Latin,Geneva,1559,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598.</p>",,,1600946173,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,70,38r,MS-LIB-2-075,930,932,3,"<p>Diodorus Siculus 2 vol. folio</p>",25,7,1759,15,8,1759,"1759-7-25 (Wednesday)","1759-8-15 (Wednesday)","Original Borrowed Date","25 Jul 1759","Original Returned Date","15 Aug 1759","Professor 1","Robert Simson","Professor 2","Joseph Black","Professor 3","James Buchanan",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,271,930,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,10,6,,,"Bibliothecae historicae libri quindecim de quadraginta. Decem ex his quindecim nunquam prius fuerunt editi [a Henrico  Stephano].",B,6,6,https://eleanor.lib.gla.ac.uk/record=b1660365,,,1599818694,kbaston,Array,Press,F,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bo1-a.14  ","Original Author","Diodorus, Siculus.",4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,17899,10,Holding,,10,10,,,1599818694,kbaston,,,,,,,15826,10,10,Certain,8537,"Bibliothecae historicae libri quindecim de quadraginta. Decem ex his quindecim nunquam prius fuerunt editi [a Henrico  Stephano].",7,7,B,,https://www.ustc.ac.uk/editions/450482,,Latin,Geneva,1559,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598.</p>",,,1600946173,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,71,38v,MS-LIB-2-076,947,949,6,"<p>Diodorus Siculus 2 vols</p>",15,8,1759,3,9,1759,"1759-8-15 (Wednesday)","1759-9-3 (Monday)","Original Borrowed Date","15 Aug 1759","Original Returned Date","3 Sep 1759","Professor 1","Robert Simson","Professor 2","Joseph Black","Professor 3","Adam Smith",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,276,947,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,10,6,,,"Bibliothecae historicae libri quindecim de quadraginta. Decem ex his quindecim nunquam prius fuerunt editi [a Henrico  Stephano].",B,6,6,https://eleanor.lib.gla.ac.uk/record=b1660365,,,1599818694,kbaston,Array,Press,F,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bo1-a.14  ","Original Author","Diodorus, Siculus.",4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,17899,10,Holding,,10,10,,,1599818694,kbaston,,,,,,,15826,10,10,Certain,8537,"Bibliothecae historicae libri quindecim de quadraginta. Decem ex his quindecim nunquam prius fuerunt editi [a Henrico  Stephano].",7,7,B,,https://www.ustc.ac.uk/editions/450482,,Latin,Geneva,1559,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598.</p>",,,1600946173,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,100,53r,MS-LIB-2-109,1338,1340,17,"<p>Diodori Siculi Hist. 1<sup>st</sup> Vol</p>",23,7,1760,27,8,1760,"1760-7-23 (Wednesday)","1760-8-27 (Wednesday)","Original Borrowed Date","23 Jul 1760","Original Returned Date","27 Aug 1760","Professor 1","Joseph Black",,,,,90,6,90,M,Menish,Henry,,,22,1758,1761,<p>Student</p>,,,Male,,,1608216973,kbaston,47650,1338,Main,Class,"Theology, Physic","Original Full Name","Henry Menish",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,10,6,,,"Bibliothecae historicae libri quindecim de quadraginta. Decem ex his quindecim nunquam prius fuerunt editi [a Henrico  Stephano].",B,6,6,https://eleanor.lib.gla.ac.uk/record=b1660365,,,1599818694,kbaston,Array,Press,F,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bo1-a.14  ","Original Author","Diodorus, Siculus.",4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,17899,10,Holding,,10,10,,,1599818694,kbaston,,,,,,,15826,10,10,Certain,8537,"Bibliothecae historicae libri quindecim de quadraginta. Decem ex his quindecim nunquam prius fuerunt editi [a Henrico  Stephano].",7,7,B,,https://www.ustc.ac.uk/editions/450482,,Latin,Geneva,1559,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598.</p>",,,1600946173,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,136,18v,MS-LIB-3-038,1819,1819,10,"<p>Diodorus Seculus. Histo:</p>",14,10,1761,13,5,1762,"1761-10-14 (Wednesday)","1762-5-13 (Thursday)","Original Borrowed Date","14 Oct 1761","Original Returned Date","13 May 1762","Professor 1","Robert Simson",,,,,248,6,248,R,Rose,John,,,18,1761,1763,<p>Student</p>,,,Male,,,1609856188,kbaston,109220,1819,Main,Class,Theology,"Original Full Name","John Rose",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3,6,,,"Bibliothecae historicae libri qui supersunt interprete Laurentio Rhodomano ... Ad  fidem MSS recensuit Petrus Wesselingius atque ... annotationes cum indicibus  ... adjecit",B,3,2,https://eleanor.lib.gla.ac.uk/record=b1557989,,,1676394026,kbaston,Array,Press,X,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi2-b.11-12","Original Author","Diodorus, Siculus.",4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,340389,3,Holding,,3,3,1,,1676394026,kbaston,2962,3,2,,1676394026,kbaston,324867,3,9932,Certain,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης τα σωζομενα. Diodori Siculi Bibliothecae historicae libri qui supersunt, interprete Laurentio Rhodomano.",16,11,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942569,,"Greek | Latin",Amsterdam,1746,N,0,N,folio,,,,,1676394026,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,392,85r,MS-LIB-6-169,7867,7867,30,"<p>Diodor Siculus 2. Tom.</p>",6,3,1770,13,3,1770,"1770-3-6 (Tuesday)","1770-3-13 (Tuesday)","Original Borrowed Date","6 Mar 1770","Original Returned Date","13 Mar 1770","Professor 1","William Wight",,,,,689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,7565,7867,Main,Class,Minister,"Original Full Name","Robert Findlay",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,10,6,,,"Bibliothecae historicae libri quindecim de quadraginta. Decem ex his quindecim nunquam prius fuerunt editi [a Henrico  Stephano].",B,6,6,https://eleanor.lib.gla.ac.uk/record=b1660365,,,1599818694,kbaston,Array,Press,F,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bo1-a.14  ","Original Author","Diodorus, Siculus.",4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,17899,10,Holding,,10,10,,,1599818694,kbaston,,,,,,,15826,10,10,Certain,8537,"Bibliothecae historicae libri quindecim de quadraginta. Decem ex his quindecim nunquam prius fuerunt editi [a Henrico  Stephano].",7,7,B,,https://www.ustc.ac.uk/editions/450482,,Latin,Geneva,1559,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598.</p>",,,1600946173,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2568,17v,MS-LIB-1-036,48590,prof-550,16,"<p>Diodorus Siculus 2 vols folio</p>",22,4,1762,11,11,0,"1762-4-22 (Thursday)",-11-11,"Original Borrowed Date","22 Apr 1762","Original Returned Date","11 Nov",,,,,,,4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,73891,48590,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13165,6,,,"Bibliothecae historicae libri quindecim de quadraginta",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1660365,,,1600946173,kbaston,Array,Press,F,Shelf,4,Number,11.12,"Possible modern shelfmark","Sp Coll Bo1-a.14","Original Author","Diodorus, Siculus.",,,,,,,,,,,,,,,,,,,,,,19801,13165,,,1600946173,kbaston,,,,,,,22618,13165,10,Certain,8537,"Bibliothecae historicae libri quindecim de quadraginta. Decem ex his quindecim nunquam prius fuerunt editi [a Henrico  Stephano].",7,7,B,,https://www.ustc.ac.uk/editions/450482,,Latin,Geneva,1559,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598.</p>",,,1600946173,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2642,27v,MS-LIB-4-056,49723,prof-1687,3,"<p>Diodorus Siculus 2 Vols.</p>",6,5,1765,22,10,1765,"1765-5-6 (Monday)","1765-10-22 (Tuesday)","Original Borrowed Date","6 May 1765","Original Returned Date","22 Oct 1765",,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96412,49723,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13565,6,,,"Bibliothecae historicae libri qui supersunt interprete Laurentio Rhodomano",B,7,4,https://eleanor.lib.gla.ac.uk/record=b1557989,,,1610711218,kbaston,Array,Press,E,Shelf,1,Number,7.8,"Possible modern shelfmark","Sp Coll Bi2-b.11-12","Original Author","Diodorus, Siculus.",,,,,,,,,,,,,,,,,,,,,,20201,13565,1,,1610711218,kbaston,27397,13565,2,,1610711218,kbaston,54187,13565,9932,Certain,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης τα σωζομενα. Diodori Siculi Bibliothecae historicae libri qui supersunt, interprete Laurentio Rhodomano.",16,11,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942569,,"Greek | Latin",Amsterdam,1746,N,0,N,folio,,,,,1676394026,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2727,17v,MS-LIB-5-036,51074,prof-3041,13,"<p>Diodorus Siculus Rodomani</p>",15,4,1788,2,7,1788,"1788-4-15 (Tuesday)","1788-7-2 (Wednesday)","Original Borrowed Date","15 Apr 1788","Original Returned Date","2 Jul 1788",,,,,,,4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,116146,51074,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13997,6,,,"Bibliothecae historicae libri qui supersunt, Gr. et Lat. cum interpretatione et notis Laur. Rhodomani",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1587420,,,1610635395,kbaston,Array,Press,H,Shelf,7,Number,9,"Possible modern shelfmark","Sp Coll Bh9-c.8  ","Original Author","Diodorus, Siculus.",,,,,,,,,,,,,,,,,,,,,,20633,13997,,,1610635395,kbaston,,,,,,,53560,13997,8974,Certain,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης βιβλια πεντε-και-δεκα, ἐκ των τεσσαρακοντα. Diod. Siculi Bibliothecæ historicæ libri XV, de XL.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942567,,"Greek | Latin",Hanover,1604,N,0,N,folio,,"<p>Rhodomann, Lorenz.</p>",,,1610635395,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2737,22v,MS-LIB-5-046,51273,prof-3240,17,"<p>Diodori Siculi Biblioth. Hist. 2 Tom Fol.</p>",25,8,1779,6,6,1780,"1779-8-25 (Wednesday)","1780-6-6 (Tuesday)","Original Borrowed Date","25 Aug 1779","Original Returned Date","6 Jun 1780",,,,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116875,51273,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13565,6,,,"Bibliothecae historicae libri qui supersunt interprete Laurentio Rhodomano",B,7,4,https://eleanor.lib.gla.ac.uk/record=b1557989,,,1610711218,kbaston,Array,Press,E,Shelf,1,Number,7.8,"Possible modern shelfmark","Sp Coll Bi2-b.11-12","Original Author","Diodorus, Siculus.",,,,,,,,,,,,,,,,,,,,,,20201,13565,1,,1610711218,kbaston,27397,13565,2,,1610711218,kbaston,54187,13565,9932,Certain,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης τα σωζομενα. Diodori Siculi Bibliothecae historicae libri qui supersunt, interprete Laurentio Rhodomano.",16,11,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942569,,"Greek | Latin",Amsterdam,1746,N,0,N,folio,,,,,1676394026,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2784,48r,MS-LIB-5-095,52359,prof-4328,3,"<p>Diodorus Siculus Wesselingii T. 2.</p>",21,10,1784,15,1,1785,"1784-10-21 (Thursday)","1785-1-15 (Saturday)","Original Borrowed Date","21 Oct 1784","Original Returned Date","15 Jan 1785",,,,,,,4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,88123,52359,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13565,6,,,"Bibliothecae historicae libri qui supersunt interprete Laurentio Rhodomano",B,7,4,https://eleanor.lib.gla.ac.uk/record=b1557989,,,1610711218,kbaston,Array,Press,E,Shelf,1,Number,7.8,"Possible modern shelfmark","Sp Coll Bi2-b.11-12","Original Author","Diodorus, Siculus.",,,,,,,,,,,,,,,,,,,,,,27397,13565,2,,1610711218,kbaston,,,,,,,54187,13565,9932,Certain,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης τα σωζομενα. Diodori Siculi Bibliothecae historicae libri qui supersunt, interprete Laurentio Rhodomano.",16,11,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942569,,"Greek | Latin",Amsterdam,1746,N,0,N,folio,,,,,1676394026,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54889,prof-6859,13,"<p>Diodorus Siculus 2 Tom.</p>",7,1,1780,14,2,1780,"1780-1-7 (Friday)","1780-2-14 (Monday)","Original Borrowed Date","7 Jan 1780","Original Returned Date","14 Feb 1780",,,,,,,4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,87889,54889,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13565,6,,,"Bibliothecae historicae libri qui supersunt interprete Laurentio Rhodomano",B,7,4,https://eleanor.lib.gla.ac.uk/record=b1557989,,,1610711218,kbaston,Array,Press,E,Shelf,1,Number,7.8,"Possible modern shelfmark","Sp Coll Bi2-b.11-12","Original Author","Diodorus, Siculus.",,,,,,,,,,,,,,,,,,,,,,20201,13565,1,,1610711218,kbaston,27397,13565,2,,1610711218,kbaston,54187,13565,9932,Certain,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης τα σωζομενα. Diodori Siculi Bibliothecae historicae libri qui supersunt, interprete Laurentio Rhodomano.",16,11,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942569,,"Greek | Latin",Amsterdam,1746,N,0,N,folio,,,,,1676394026,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,67097,,35,"<p>Diodorus Siculus Fol.</p>",7,5,1777,0,0,0,"1777-5-7 (Wednesday)",,,,,,,,,,,,5606,9,,G,Grant,Alexander,,,3,1777,1777,,,,Male,,,1702487614,kbaston,185195,67097,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25277,9,,,"History of Diodorus Siculus",H,1,1,,,,1700137142,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51830,25277,,,1700137142,kbaston,,,,,,,367948,25277,14825,Certain,8537,"The history of Diodorus Siculus. Containing all that is most memorable and of greatest antiquity in the first ages of the vvorld until the war of Troy. Done into English by H.C. Gent.",1,1,T,R5844,,,English,London,1653,N,0,N,folio,,,"<p>Cogan, Henry</p>",,1700137142,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
