lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16544,72,ARC_791727025_001_0073,382143,,8,"<p><span style=""text-decoration: line-through;"">Barber's Poems 4<sup>to</sup></span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,27520,25,,G,Graham,James,,,6,1790,1790,,,,Male,,,1689842109,kbaston,549858,382143,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25310,25,,,"Poems on several occasions [Barber]",P,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111156520002466,,,1703160616,kbaston,Array,"Possible modern shelfmark","Special Collections S*.18.3   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51908,25310,,,1703160616,kbaston,,,,,,,,,,,,,,,,,,,379093,25310,5752,Certain,2911,"Poems on several occasions.",7,7,P,T42622,,,English,London,1734,N,0,N,4to,,,,,1703160617,kbaston,2911,"Poems on Several Occasions [Mary Barber]",0,N,0,N,,1703160617,kbaston,3577,,Barber,Mary,,1685,0,0,Y,1755,0,0,N,Female,,1703160617,kbaston,414481,2911,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16547,73,ARC_791727025_001_0074,382146,,1,"<p><span style=""text-decoration: line-through;"">Edinb: Med: Essays V<sup>s</sup> 1-2-3</span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,27553,25,,M,Maclachlan,Alexander,,,12,1790,1790,,,,Male,,,1689949899,kbaston,549861,382146,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85609,Class,Medicine,"Academic dates","1789, 1791",,,,,,,,,71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,44186,21140,3,,1691162028,kbaston,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16574,82,ARC_791727025_001_0083,382380,,7,"<p><span style=""text-decoration: line-through;"">Churchill's Voyages Vol. 2:<sup>d</sup></span></p>",6,2,1790,0,0,0,"1790-2-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,9890,25,,F,Fergusson,William,,,13,1773,1790,,,,Male,,,1689946025,kbaston,550125,382380,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19907,25,,,"Collection of voyages and travels [Churchill]",C,8,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193077140002466,,,1703103102,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41618,19907,2,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,377839,19907,9953,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",37,25,A,T97845,,,English,London,1744,N,1746,N,folio,,"<p>Compiled by Awnsham <span id="""" class="""">Churchill</span> and John <span id="""" class="""">Churchill.</span></p>",,"<p>8 vols.</p><p>ESTC: 'printed by assignment from Messrs. Churchill, for Henry Lintot; and John Osborn, at the Golden-Ball in Pater-noster Row'</p>",1703103102,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16577,83,ARC_791727025_001_0084,382392,,4,"<p><span style=""text-decoration: line-through;"">Cyrus Travels</span></p>",6,2,1790,0,0,0,"1790-2-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,27556,25,,M,Mollison,Crawfurd,,,5,1790,1790,,,,Male,,,1689843640,kbaston,550137,382392,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20882,25,,,"Travels of Cyrus [Ramsay]",T,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125073750002466,,,1703162216,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43715,20882,,,1703162216,kbaston,,,,,,,,,,,,,,,,,,,379246,20882,3523,Certain,1138,"The travels of Cyrus.",43,43,T,T82620,,,English,London,1730,N,0,N,4to,,,,,1703162216,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16592,88,ARC_791727025_001_0089,382491,,1,"<p><span style=""text-decoration: line-through;"">Hutchinson on Virtue</span></p>",8,2,1790,0,0,0,"1790-2-8 (Monday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,,,,,13329,25,,G,Gibson,William,,,13,1790,1790,,,,Male,,,1689857051,kbaston,550233,382491,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90825,Class,Medicine,"Academic dates",1786-1790,Other,"MD (Edin) 1790 ; Royal Medical Society 1788",,,,,,,71,68,"University Student",68,,Education,,,,27939,25,,,"Inquiry into the original of our ideas of beauty and virtue [Hutcheson]",I,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996296123502466,,"<p>other edns available</p>",1703157141,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .171 Hut.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57162,27939,,,1703157141,kbaston,,,,,,,,,,,,,,,,,,,378757,27939,16707,Certain,5149,"An inquiry into the original of our ideas of beauty and virtue; In two treatises. I. Concerning beauty, order, harmony, design. II. Concerning moral good and evil.",6,6,A,T37268,,,English,London,1729,N,0,N,8vo,,,,"<p>3rd edn</p>",1703157141,kbaston,5149,"Inquiry into the Original of our Ideas of Beauty and Virtue",0,N,0,N,,1703157141,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414127,5149,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16601,91,ARC_791727025_001_0092,382560,,3,"<p><span style=""text-decoration: line-through;"">Newton's Principia vol. 1:<sup>st</sup> by Motte</span></p>",9,2,1790,0,0,0,"1790-2-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13683,25,,W,Whyte,Douglas,,,5,1790,1790,,,,Male,,,1690193313,kbaston,550305,382560,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88368,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,29232,25,,"Newton's Principia by Motte","Mathematical principles of natural philosophy and his system of the World [Newton]",M,5,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993828813502466,,"<p>Multiple edns in EUL. </p>",1703158306,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA 4008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59724,29232,1,,1703158306,kbaston,,,,,,,,,,,,,,,,,,,378862,29232,17580,Certain,70,"The Mathematical Principles of Natural Philosophy.",5,4,T,T142590,,,English,London,1729,N,0,N,8vo,,,"<p>Motte, Andrew</p>",,1703158306,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16601,91,ARC_791727025_001_0092,382554,,1,"<p><span style=""text-decoration: line-through;"">Rollin's Method vol. 2<sup>d</sup></span></p>",9,2,1790,0,0,0,"1790-2-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13386,25,,C,Craig,G.,,,2,1790,1790,,,,Male,,,1689236604,kbaston,550299,382554,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29670,25,,"Rollin's Method","Method of teaching and studying the belles lettres [Rollin]",M,6,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996640583502466,,"<p>multiple edns in EUL</p>",1703158640,kbaston,Array,,,,,,,,,,,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414274,29670,Holding,,60564,29670,2,,1703158640,kbaston,,,,,,,,,,,,,,,,,,,378895,29670,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16628,100,ARC_791727025_001_0101,382782,,8,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Med: Essays V<sup>s</sup> 1-2</span></p>",13,2,1790,0,0,0,"1790-2-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,26960,25,,M,MacKenzie,Robert,,,7,1790,1790,,,,Male,,,1689858630,kbaston,550533,382782,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16634,102,ARC_791727025_001_0103,382815,,4,"<p><span style=""text-decoration: line-through;"">Peck's Life of Milton</span></p>",15,2,1790,0,0,0,"1790-2-15 (Monday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,13563,25,,C,Colquhoun,P.,,,18,1790,1790,,,,Male,,,1689859939,kbaston,550581,382815,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67551,25,,,"New memoirs of the life and poetical works of Mr. John Milton [Peck]",N,1,1,,,"<p>No physical copies in EUL</p>",1703159017,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149649,67551,,,1703159017,kbaston,,,,,,,,,,,,,,,,,,,378931,67551,42081,Certain,3663,"New memoirs of the life and poetical works of Mr. John Milton.",1,1,N,T97527,,,English,London,1740,N,0,N,4to,,,,,1703159017,kbaston,3663,"New Memoirs of the Life and Poetical Works of Mr John Milton",0,N,0,N,,1703159017,kbaston,602,,Peck,Francis,,1692,0,0,N,1743,0,0,N,Male,,1703159017,kbaston,414310,3663,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16646,106,ARC_791727025_001_0107,382929,,8,"<p><span style=""text-decoration: line-through;"">&amp; Thomson's Works vol. 2<sup>d</sup> 8<sup>vo</sup></span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,31266,25,,C,Craig,Israel,,,5,1790,1790,,,,Male,,,1689586314,kbaston,550773,382929,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19871,25,,,"Works of Mr. Thomson : in two volumes",W,27,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124249510002466,,,1689846677,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41522,19871,2,,1689846677,kbaston,,,,,,,,,,,,,,,,,,,359844,19871,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16652,108,ARC_791727025_001_0109,382968,,6,"<p><span style=""text-decoration: line-through;"">&amp; Edinb. Med: Essays vol. 6<sup>th</sup></span></p>",19,2,1790,0,0,0,"1790-2-19 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,31200,25,,W,Watherston,Thomas,,,13,1790,1790,,,,Male,,,1689864131,kbaston,550818,382968,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84465,Class,Medicine,"Academic dates",1789-1790,Other,"British Navy 1793",,,,,,,71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44195,21140,6,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16661,111,ARC_791727025_001_0112,383031,,5,"<p><span style=""text-decoration: line-through;"">Hooke's R. History vol. 1:<sup>st</sup></span></p>",19,2,1790,0,0,0,"1790-2-19 (Friday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,31146,25,,M,Malcolm,Gilbert,,,6,1790,1790,,,,Male,,,1689862374,kbaston,550881,383031,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43148,20663,1,,1703160985,kbaston,,,,,,,,,,,,,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16664,112,ARC_791727025_001_0113,383046,,3,"<p><span style=""text-decoration: line-through;"">Travels of Cyrus</span></p>",19,2,1790,0,0,0,"1790-2-19 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13362,25,,G,Gibson,Thomas,,,9,1790,1790,,,,Male,,,1689939927,kbaston,550896,383046,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90825,Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790 ; Royal Medical Society 1788",,,,,,,71,68,"University Student",68,,Education,,,,20882,25,,,"Travels of Cyrus [Ramsay]",T,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125073750002466,,,1703162216,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43715,20882,,,1703162216,kbaston,,,,,,,,,,,,,,,,,,,379246,20882,3523,Certain,1138,"The travels of Cyrus.",43,43,T,T82620,,,English,London,1730,N,0,N,4to,,,,,1703162216,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16670,114,ARC_791727025_001_0115,383094,,3,"<p><span style=""text-decoration: line-through;"">Newton's Principia by Motte vol. 2<sup>d</sup></span></p>",20,2,1790,0,0,0,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"Ten & sixpence",,,,,,,13683,25,,W,Whyte,Douglas,,,5,1790,1790,,,,Male,,,1690193313,kbaston,550947,383094,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88368,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,29232,25,,"Newton's Principia by Motte","Mathematical principles of natural philosophy and his system of the World [Newton]",M,5,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993828813502466,,"<p>Multiple edns in EUL. </p>",1703158306,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA 4008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59727,29232,2,,1703158306,kbaston,,,,,,,,,,,,,,,,,,,378862,29232,17580,Certain,70,"The Mathematical Principles of Natural Philosophy.",5,4,T,T142590,,,English,London,1729,N,0,N,8vo,,,"<p>Motte, Andrew</p>",,1703158306,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16676,116,ARC_791727025_001_0117,383151,,7,"<p><span style=""text-decoration: line-through;"">Rollin's Method Vol. 3<sup>d</sup></span></p>",20,2,1790,0,0,0,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13671,25,,C,Craig,George,,,8,1790,1790,,,,Male,,,1689937774,kbaston,551007,383151,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29670,25,,"Rollin's Method","Method of teaching and studying the belles lettres [Rollin]",M,6,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996640583502466,,"<p>multiple edns in EUL</p>",1703158640,kbaston,Array,,,,,,,,,,,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414274,29670,Holding,,60567,29670,3,,1703158640,kbaston,,,,,,,,,,,,,,,,,,,378895,29670,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
