lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9605,218,ARC_166486695_001_0219,102755,,8,"<p><span style=""text-decoration: line-through;"">Sydney on Government</span></p>",27,3,1772,0,0,0,"1772-3-27 (Friday)",,"Loan period",Fortnight,Deposit,0/10/9,,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,166640,102755,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23108,25,,,"Discourses concerning government [Sidney]",D,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128886320002466,,,1628783270,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47945,23108,1,,1628783270,kbaston,47948,23108,2,,1628783270,kbaston,,,,,,,,,,,,,,,,,,,135642,23108,13349,Certain,7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9611,220,ARC_166486695_001_0221,102806,,8,"<p><span style=""text-decoration: line-through;"">Also Mallet's Life of Bacon</span></p>",28,3,1772,0,0,0,"1772-3-28 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7997,25,,H,Hatterick,Robert,,,27,1771,1772,,,,Male,,,1623167754,kbaston,166694,102806,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9611,220,ARC_166486695_001_0221,102794,,4,"<p><span style=""text-decoration: line-through;"">Hume on H. Nature 3 V:<sup>s</sup></span></p>",28,3,1772,0,0,0,"1772-3-28 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,166682,102794,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22514,25,,,"A treatise of human nature [Hume]",A,34,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196707080002466,,,1632317286,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46973,22514,1,,1632317286,kbaston,46976,22514,2,,1632317286,kbaston,46979,22514,3,,1632317286,kbaston,,,,,,,,,,,,,148095,22514,2303,Certain,1052,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",57,26,A,T4002,,,English,London,1739,N,1740,N,8vo,,,,,1661331259,kbaston,1052,"Treatise of Human Nature",,N,,N,,1700219832,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,389412,1052,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9614,221,ARC_166486695_001_0222,102815,,2,"<p><span style=""text-decoration: line-through;"">Dobson's Repository</span></p>",28,3,1772,0,0,0,"1772-3-28 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,"Funds deposited",ND,7457,25,,F,Finlay,William,,,32,1770,1777,,,,Male,,,1632319255,kbaston,166703,102815,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22673,25,,,"The mathematical repository [Dodson]",T,9,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106431260002466,,,1619012775,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47252,22673,1,,1619012775,kbaston,47255,22673,2,,1619012775,kbaston,47258,22673,3,,1619012775,kbaston,,,,,,,,,,,,,88862,22673,4330,Certain,4337,"The mathematical repository. Containing Analytical Solutions of five hundred Questions, mostly selected from Scarce and Valuable authors. Designed to conduct Beginners to the more difficult Properties of Numbers. By James Dodson, Accomptant, and Teacher of the Mathematics.",44,38,T,T96494,,,English,London,1748,N,0,N,12mo,,,,,1659364956,gmckeever,4337,"Mathematical Repository. Containing Analytical Solutions of Five Hundred Questions",,N,,N,,1700219844,baitken,501,,Dodson,James,,0,0,0,N,1757,0,0,N,Male,,1659533463,kbaston,392813,4337,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9623,224,ARC_166486695_001_0225,102908,,9,"<p><span style=""text-decoration: line-through;"">Opera de Dante en 5 tomes</span></p>",3,4,1772,0,0,0,"1772-4-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7439,25,,R,Russell,John,,Junior,30,1770,1773,,,,Male,,,1623841236,kbaston,166805,102908,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,7289,25,,M,Mercer,Thomas,,,4,1769,1777,,,,Male,,,1632134960,kbaston,166808,102908,Other,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23138,25,,,"Delle opere di Dante Alighieri. ",D,5,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121073480002466,,,1619020464,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48008,23138,1,,1619020464,kbaston,48011,23138,2,,1619020464,kbaston,48014,23138,3,,1619020464,kbaston,48017,23138,4,,1619020464,kbaston,48020,23138,5,,1619020464,kbaston,88955,23138,13370,Certain,467,"Works [Dante].",17,6,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000862658,,Italian,Venice,1739,N,1741,N,8vo,,,,,1703242447,kbaston,467,"Works of Dante",0,N,0,N,,1703242488,kbaston,4105,,Alighieri,Dante,,1265,0,0,N,1321,0,0,N,Male,,1703242488,kbaston,416329,467,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9626,225,ARC_166486695_001_0226,102926,,4,"<p><span style=""text-decoration: line-through;"">Collection of Voyages V:<sup>s</sup> 2-4</span></p>",3,4,1772,0,0,0,"1772-4-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8141,25,,I,Inglis,Henry,,,13,1770,1772,,,,Male,,,1623074923,kbaston,166826,102926,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19907,25,,,"Collection of voyages and travels [Churchill]",C,8,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193077140002466,,,1703103102,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41618,19907,2,,1703103102,kbaston,48023,19907,3,,1703103102,kbaston,48026,19907,4,,1703103102,kbaston,,,,,,,,,,,,,377839,19907,9953,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",37,25,A,T97845,,,English,London,1744,N,1746,N,folio,,"<p>Compiled by Awnsham <span id="""" class="""">Churchill</span> and John <span id="""" class="""">Churchill.</span></p>",,"<p>8 vols.</p><p>ESTC: 'printed by assignment from Messrs. Churchill, for Henry Lintot; and John Osborn, at the Golden-Ball in Pater-noster Row'</p>",1703103102,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9629,226,ARC_166486695_001_0227,102956,,7,"<p><span style=""text-decoration: line-through;"">Turner's Surgery 2 V<sup>s</sup></span></p>",4,4,1772,0,0,0,"1772-4-4 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8414,25,,B,Boyes,Robert,,,7,1772,1772,,,,Male,,,1628243716,kbaston,166859,102956,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77110,Class,Medicine,"Academic dates",1771-1774,Other,"Apprentice of Royal College of Surgeons, 1771; Royal Army Medical Corps, 1777",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23147,25,,,"The art of surgery [Turner]",T,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126713420002466,,"<p>5th edn (1736) also available</p>",1621255111,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48041,23147,1,,1621255111,kbaston,48044,23147,2,,1621255111,kbaston,,,,,,,,,,,,,,,,,,,98723,23147,13379,Certain,8651,"The art of surgery: in which is laid down such a general idea of the same, as is founded upon Reason, confirmed by practice, and farther illustrated with many singular and rare Cases Medico-Chirurgical.",8,4,T,"N1506 ",,,English,London,1741,N,1742,N,8vo,,,,,1621255111,kbaston,8651,"Art of Surgery [Daniel Turner]",,N,,N,,1700219862,baitken,3452,,Turner,Daniel,,1667,0,0,N,1741,0,0,N,Male,,1703103581,kbaston,397260,8651,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9644,231,ARC_166486695_001_0232,103052,,1,"<p><span style=""text-decoration: line-through;"">Le Dran on Gun shot wound</span></p>",10,4,1772,0,0,0,"1772-4-10 (Friday)",,"Loan period",Fortnight,Deposit,0/2/6,,,8258,25,,B,Borthwick,George,,,16,1772,1774,,,,Male,,,1628243237,kbaston,166961,103052,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84752,Class,Medicine,"Academic dates","Medical student, 1771-1774",Other,"Royal Army Medical Corps, 1774",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23168,25,,,"A treatise, or reflections, drawn from practice on gun-shot wounds [Le Dran]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120016270002466,,,1628596147,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48083,23168,,,1628596147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,134466,23168,13394,Certain,926,"A treatise, or reflections, drawn from practice on gun-shot wounds.",6,6,A,N13734,,,English,London,1743,N,0,N,12mo,,,,,1628596147,kbaston,926,"Treatise, or Reflections, drawn from Practice on Gun-shot Wounds",,N,,N,,1700219831,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,389284,926,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9644,231,ARC_166486695_001_0232,103073,,8,"<p><span style=""text-decoration: line-through;"">Fordyce Educat: V. 1:<sup>st</sup></span></p>",10,4,1772,0,0,0,"1772-4-10 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8441,25,,C,Cuninghame,John,,,26,1772,1775,,,,Male,,,1628248992,kbaston,166988,103073,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77329,Class,Medicine,"Academic dates",1769-1770,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22163,25,,,"Dialogues concerning education [Fordyce].",D,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199757490002466,,,1631265886,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46367,22163,1,,1631265886,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,142557,22163,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9653,234,ARC_166486695_001_0235,103130,,1,"<p><span style=""text-decoration: line-through;"">Salmon's Grammar</span></p>",11,4,1772,0,0,0,"1772-4-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8474,25,,D,D?,William,,,2,1772,1772,,,,Male,,,1619092977,kbaston,167060,103130,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22736,25,,,"A new geographical and historical grammar [Salmon]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119073330002466,,,1632135450,kbaston,Array,"Possible modern shelfmark","Special Collections P*..23.35   ",,,,,,,,,,,,,,,,,,,,,,47366,22736,,,1632135450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146085,22736,6703,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",57,57,A,T69005,,,English,London,1749,N,0,N,8vo,,,,,1662475602,gmckeever,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9656,235,ARC_166486695_001_0236,103163,,2,"<p><span style=""text-decoration: line-through;"">Brooke's practice</span></p>",14,4,1772,0,0,0,"1772-4-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/6,,,8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,167093,103163,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22475,25,,,"The general practice of physic [Brookes]",T,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115555760002466,,"<p>other edns available</p>",1632322194,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46904,22475,,,1632322194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148356,22475,12962,Certain,6162,"The general practice of physic: extracted chiefly from the writings of the most celebrated practical physicians.",17,17,T,N2396,,,English,London,1751,N,0,N,12mo,,,,,1632322194,kbaston,6162,"General Practice of Physic: Extracted Chiefly from the Writings of the Most Celebrated Practical Physicians",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394696,6162,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9656,235,ARC_166486695_001_0236,103184,,9,"<p><span style=""text-decoration: line-through;"">Linnæi Biblioth: Bot:</span></p>",18,4,1772,0,0,0,"1772-4-18 (Saturday)",,"Loan period",Fortnight,Deposit,1/4/0,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,167114,103184,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23183,25,,,"Caroli Linnæi ... Bibliotheca botanica.",C,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180369580002466,,,1626875563,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48101,23183,,,1626875563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,128043,23183,13400,Certain,8549,"C. Linnæi ... Bibliotheca botanica recensens libros plus quam mille de plantis huc usque editos ... cum explicatione.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178141,,Latin,Amsterdam,1751,N,0,N,8vo,,,,,1626875563,kbaston,8549,Bibliotheca,,N,,N,,1700219861,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,397156,8549,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9659,236,ARC_166486695_001_0237,103205,,6,"<p><span style=""text-decoration: line-through;"">Clarke's Sermons V:<sup>s</sup> 2-3</span></p>",18,4,1772,0,0,0,"1772-4-18 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7718,25,,H,Hall,G.,,,16,1771,1775,,,,Male,,,1627031577,kbaston,167135,103205,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23186,25,,,"The sermons of Samuel Clarke, D.D., late rector of St. James's Westminster.",T,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21197242330002466,,,1620143738,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48107,23186,2,,1620143738,kbaston,48110,23186,3,,1620143738,kbaston,,,,,,,,,,,,,,,,,,,93725,23186,13403,"Very likely",139,"The sermons of Samuel Clarke, D.D. late Rector of St. James’s Westminster.",4,2,T,T210381,,,English,London,1742,N,0,N,folio,,,,,1620143738,kbaston,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9662,237,ARC_166486695_001_0238,103214,,2,"<p><span style=""text-decoration: line-through;"">Peregrine Pickle 4 V:<sup>s </sup>in 2 tomes</span></p>",18,4,1772,0,0,0,"1772-4-18 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8420,25,,S,Shaw,David,,,17,1772,1774,,,,Male,,,1631717332,kbaston,167144,103214,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88094,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1772",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23189,25,,,"Adventures of Peregrine Pickle | Smollett]",A,21,9,,,"<p>multiple edns in EUL, but none in 2 tomes?</p>",1700051551,kbaston,Array,,,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,388189,23189,Holding,,48113,23189,1,,1700051551,kbaston,48116,23189,2,,1700051551,kbaston,48119,23189,3,,1700051551,kbaston,48122,23189,4,,1700051551,kbaston,,,,,,,367729,23189,456,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437747,9015,Work,
