lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13220,271,ARC_471460351_001_0271,140103,,4,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifery 3 V:<sup>s</sup></span></p>",3,12,1774,0,0,0,"1774-12-3 (Saturday)",,"Loan period",Fortnight,Deposit,1/8/0,"Funds deposited","Guinea G 2. 1748",11253,25,,L,Long,William,,,17,1774,1775,,,,Male,,,1628686360,kbaston,207957,140103,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77922,Class,Medicine,"Academic dates",1773-1779,Other,"British Navy, 1778",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13223,272,ARC_471460351_001_0272,140136,,4,"<p><span style=""text-decoration: line-through;"">Traite des Absces 12</span><sup><span style=""text-decoration: line-through;"">m</span>o</sup></p>",5,12,1774,0,0,0,"1774-12-5 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8012,25,,G,Gordon,John,,,24,1770,1775,,,,Male,,,1626866268,kbaston,208002,140136,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22463,25,,,"Manière d'ouvrir et de traiter les abscés, à portée de la main du chirurgien et des secours de la chirurgie.",M,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2175920970002466,,,1625843364,kbaston,Array,,,46886,22463,,,1625843364,kbaston,,,,,,,,,,,,,,,,,,,123609,22463,12953,Certain,9502,"Manière d'ouvrir et de traiter les abcès.",2,2,M,,https://catalogue.bnf.fr/ark:/12148/cb33468336g,,French,Paris,1765,N,0,N,8vo,,,,,1625843364,kbaston,9502,"Manière d'Ouvrir et de Traiter les Abcès",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13226,273,ARC_471460351_001_0273,140166,,3,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",5,12,1774,0,0,0,"1774-12-5 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,208026,140166,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20318,25,,,"Essay on fevers: to which is now added, A dissertation on the malignant, ulcerous sore-throat [Huxham]",E,53,53,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,"<p>3rd edn, 1757</p>",1703154245,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",42398,20318,,,1703154245,kbaston,,,,,,,,,,,,,,,,,,,378505,20318,41265,Certain,6757,"An essay on fevers. To which is now added, a dissertation on the malignant, ulcerous sore-throat. The third edition.",53,53,A,T53086,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,English,London,1757,N,0,N,8vo,,,,,1703154245,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13226,273,ARC_471460351_001_0273,140163,,2,"<p><span style=""text-decoration: line-through;"">Pringle's Observ:</span></p>",5,12,1774,0,0,0,"1774-12-5 (Monday)",,"Loan period",Fortnight,Deposit,6/0/0,,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,208029,140163,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13226,273,ARC_471460351_001_0273,140178,,5,"<p><span style=""text-decoration: line-through;"">V. Swieten's Boerhaave vol. 2:<sup>d</sup></span></p>",5,12,1774,0,0,0,"1774-12-5 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,208041,140178,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,18886,12670,2,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13226,273,ARC_471460351_001_0273,140205,,11,"<p><span style=""text-decoration: line-through;"">Ferguson's Lectures</span></p>",6,12,1774,0,0,0,"1774-12-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10778,25,,W,Watson,John,,,9,1773,1776,,,,Male,,,1628846649,kbaston,208068,140205,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20537,25,,,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics [Ferguson]",L,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189082430002466,,,1703157660,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",42935,20537,,,1703157660,kbaston,,,,,,,,,,,,,,,,,,,378808,20537,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13226,273,ARC_471460351_001_0273,140199,,10,"<p><span style=""text-decoration: line-through;"">Hart's Gust: Adolphus vol. 1:<sup>st</sup></span></p>",6,12,1774,0,0,0,"1774-12-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",NL,11457,25,,E,Erskine,John,,"of Cambus",8,1774,1777,,Edinburgh,"Argyle Square",Male,,"<p>See Baston, <em>Charles Areskine's Library</em>, p. 201</p>",1631875470,kbaston,208062,140199,Main,Class,Arts,Other,"Advocate 1781","Life dates",1758-1792,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20879,25,,,"The history of the life of Gustavus Adolphus, king of Sweden : surnamed the Great...",T,8,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21116854120002466,,,1626260666,kbaston,Array,,,43709,20879,1,,1626260666,kbaston,,,,,,,,,,,,,,,,,,,125370,20879,881,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, sirnamed, the Great.",42,26,T,T139678,,,English,London,1759,N,0,N,4to,,,,,1703172288,kbaston,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1718875571,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1718875571,kbaston,436070,5401,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13229,274,ARC_471460351_001_0274,140292,,5,"<p><span style=""text-decoration: line-through;"">Halleri physiology vol. 5:<sup>th</sup></span></p>",8,12,1774,0,0,0,"1774-12-8 (Thursday)",,"Loan period",Fortnight,Deposit,5/0/0,"Funds deposited","Glasgow Note",11391,25,,B,Blair,John,,,22,1774,1775,,,,Male,,,1688740359,kbaston,208170,140292,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88592,Class,Medicine,"Academic dates",1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,52883,21665,5,,1632138317,kbaston,,,,,,,,,,,,,,,,,,,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13229,274,ARC_471460351_001_0274,140301,,8,"<p><span style=""text-decoration: line-through;"">&amp; Annual Register for 1760 &amp; 1</span></p>",8,12,1774,0,0,0,"1774-12-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,208182,140301,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,56385,18302,1760,,1691589275,kbaston,56388,18302,1761,,1691589275,kbaston,,,,,,,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13229,274,ARC_471460351_001_0274,140307,,10,"<p><span style=""text-decoration: line-through;"">&amp; Swan's Sydenham</span></p>",8,12,1774,0,0,0,"1774-12-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11145,25,,H,Harrison,Thomas,,,11,1774,1775,,,,Male,,,1628259552,kbaston,208188,140307,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83415,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13229,274,ARC_471460351_001_0274,140295,,6,"<p><span style=""text-decoration: line-through;"">Bergeri D:<sup>o</sup></span></p>",8,12,1774,0,0,0,"1774-12-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11391,25,,B,Blair,John,,,22,1774,1775,,,,Male,,,1688740359,kbaston,208173,140295,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88592,Class,Medicine,"Academic dates",1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25289,25,,,"Elementa physiologiae medicae in usum praelectionum academicarum concinnata [Hamberger]",E,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189094280002466,,,1626080716,kbaston,Array,"Possible modern shelfmark","Special Collections *G.31.5   ",51842,25289,,,1626080716,kbaston,,,,,,,,,,,,,,,,,,,123765,25289,14840,Certain,6993,"Elementa physiologiae medicae in usum praelectionum academicarum concinnata.",5,5,E,,http://www.worldcat.org/oclc/11259721,,Latin,Jena,1757,N,0,N,8vo,,,,,1701434669,kbaston,6993,"Elementa Physiologiae Medicae in Usum Praelectionum Academicarum Concinnata",0,N,0,N,,1701434669,kbaston,7934,,Hamberger,"Georg Erhard",,1697,0,0,N,1755,0,0,N,Male,,1701434669,kbaston,401053,6993,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13229,274,ARC_471460351_001_0274,140313,,12,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy</span></p>",8,12,1774,0,0,0,"1774-12-8 (Thursday)",,"Loan period",Fortnight,Deposit,0/15/0,,,11475,25,,J,Jacob,John,,,2,1774,1774,,,,Male,,,1628261452,kbaston,208194,140313,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75907,Class,Medicine,"Academic dates",1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,,,,,,,,,,,,,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13232,275,ARC_471460351_001_0275,140316,,1,"<p><span style=""text-decoration: line-through;"">Lemery chymie</span></p>",9,12,1774,0,0,0,"1774-12-9 (Friday)",,"Loan period",Fortnight,Deposit,0/3/0,,,8063,25,,M,Morison,Thomas,,,18,1770,1775,,,,Male,,,1626276868,kbaston,208197,140316,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24665,25,,,"Cours de chymie.... [Lemery]",C,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111126400002466,,"<p>earlier edns also available</p>",1626081647,kbaston,Array,,,50672,24665,,,1626081647,kbaston,,,,,,,,,,,,,,,,,,,123786,24665,14390,Certain,7803,"Cours de chymie contenant la manière de faire les opérations qui sont en usage dans la médecine, par une méthode facile.",2,2,C,,https://catalogue.bnf.fr/ark:/12148/cb372647077,,French,Paris,1757,N,0,N,4to,,,,,1626081647,kbaston,7803,"Course of Chemistry [Nicolas Lémery]",,N,,N,,1700219858,baitken,7166,,Lémery,Nicolas,,1645,0,0,N,1715,0,0,N,Male,,1626687302,kbaston,396385,7803,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13232,275,ARC_471460351_001_0275,140337,,8,"<p><span style=""text-decoration: line-through;"">Josephus works folio</span></p>",10,12,1774,0,0,0,"1774-12-10 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11058,25,,L,Leith,Arthur,,,25,1773,1776,,,,Male,,,1630500256,kbaston,208218,140337,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22517,25,,,"The whole works of Flavius Josephus [L'Strange]",T,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21202451330002466,,,1631271243,kbaston,Array,,,46982,22517,,,1631271243,kbaston,,,,,,,,,,,,,,,,,,,142665,22517,12986,Certain,447,"The whole works of Flavius Josephus.",7,7,T,T106653,,,English,Dundee,1766,N,0,N,folio,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">L'Estrange, Roger, Sir, 1616-1704</span></span></p>",,1631271243,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13238,277,ARC_471460351_001_0277,140367,,1,"<p><span style=""text-decoration: line-through;"">Newman's chem: 4<sup>to</sup></span></p>",12,12,1774,0,0,0,"1774-12-12 (Monday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7979,25,,M,Mitchell,James,,,13,1771,1777,,,,Male,,,1632315194,kbaston,208248,140367,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85790,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,42458,20357,,,1701696640,kbaston,,,,,,,,,,,,,,,,,,,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13238,277,ARC_471460351_001_0277,140382,,6,"<p><span style=""text-decoration: line-through;"">Halleri physiologia vol. 8:<sup>th</sup></span></p>",16,12,1774,0,0,0,"1774-12-16 (Friday)",,"Loan period",Fortnight,Deposit,"5 Guineas",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,208263,140382,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,,,,,,,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,52673,21665,8,,1632138317,kbaston,,,,,,,,,,,,,,,,,,,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
