lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102668,89,leighton_1_89,349979,,6,"<p><span style=""text-decoration: line-through;"">Bacons Essays</span></p>",9,3,1795,0,0,0,"1795-3-9 (Monday)",,"Lending Record Other Info",Returned,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,453725,349979,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,53014,3,,,"Resuscitatio, or, Bringing into publick light severall pieces, of the works, civil, historical, philosophical, & theological, hitherto sleeping; of Francis Bacon.",R,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001161179706861,,"<p>2 vols in 1.</p>",1683628798,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1657,Format,folio,"Modern shelfmark","Leighton 1-E-8",,,,,,,,,,,,,,,,,,,,,,114373,53014,,,1683628798,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339944,53014,28210,Certain,2325,"Resuscitatio, or, Bringing into publick light severall pieces, of the works, civil, historical, philosophical, &amp; theological, hitherto sleeping; of the Right Honourable Francis Bacon",10,10,R,R17601,,,English,London,1657,N,0,N,folio,,,,,1683628798,jjsmith,2325,"Resuscitatio, or, Bringing into Publick Light Several Pieces, of the Works, Civil, Historical, Philosophical, &amp; Theological, Hitherto Sleeping",,N,,N,,1700219837,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,390725,2325,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102668,89,leighton_1_89,350024,,21,"<p>Life of the King of Prussia</p>",17,10,1795,0,0,0,"1795-10-17 (Saturday)",,"Lending Record Other Info",Returned,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,453932,350024,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,58640,3,,,"Memoirs of the House of Brandenburg from the earliest accounts, to the death of Frederic I. King of Prussia. To which are added four dissertations.",M,5,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003173239706861,,"<p>2 vols.</p><p>Volumes separately recorded in ESTC. Volume 2 (<a>T91418</a>).</p>",1700403807,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1758-68,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,131240,58640,1,,1700403807,jjsmith,126947,58640,2,,1700403807,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368842,58640,33212,Certain,4130,"Memoirs of the House of Brandenburg from the earliest accounts, to the death of Frederic I. King of Prussia. ... The whole written by the present King of Prussia.",5,3,M,T91432,,,English,London,1758,N,0,N,12mo,340p,,,,1700403807,jjsmith,4130,"Memoirs of the House of Brandenburg",0,N,0,N,,1700403807,jjsmith,2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,399553,4130,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102668,89,leighton_1_89,350021,,20,"<p>Montagues Republick</p>",15,10,1795,0,0,0,"1795-10-15 (Thursday)",,"Lending Record Other Info",Returned,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,453929,350021,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,60086,3,,,"Reflections on the Rise and Fall of Ancient Republics.",R,1,1,,,"<p>Not listed in modern catalogue.</p>",1700405955,jjsmith,Array,Language,English,"Publication Year",1769,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,,,131237,60086,,,1700405955,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368983,60086,34694,Certain,2478,"Reflections on the rise and fall of the ancient republicks. Adapted to the present state of Great Britain. By Edward Wortley Montagu, Esq.",1,1,R,T98246,,,English,London,1769,N,0,N,8vo,392p,,,,1700405955,jjsmith,2478,"Reflections on the Rise and Fall of the Ancient Republicks. Adapted to the Present State of Great Britain",0,N,0,N,,1702388797,kbaston,3306,,Montagu,"Edward Wortley",,1713,0,0,N,1776,0,0,N,Male,,1702388797,kbaston,408241,2478,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102668,89,leighton_1_89,350033,,24,"<p>addition to Universal history</p>",27,10,1795,0,0,0,"1795-10-27 (Tuesday)",,"Lending Record Other Info",Returned,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,453941,350033,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,50335,3,,,"Additions to the Universal history, in seven volumes, in folio.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003231159706861,,,1701705259,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1750,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,108436,50335,,,1701705259,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370249,50335,26398,Certain,9198,"Universal history, from the earliest account of time. Supplement",3,3,U,N39656,,,English,London,1750,N,0,N,folio,,,,,1701705259,jjsmith,9198,"Universal History, from the Earliest Account of Time. Supplement",0,N,0,N,,1701705259,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102668,89,leighton_1_89,350030,,23,"<p>King of Prussia Vol 5<sup>h</sup></p>",23,6,1795,0,0,0,"1795-6-23 (Tuesday)",,"Lending Record Other Info",Returned,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,453938,350030,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11643,3,,,"Posthumous works of Frederic II. King of Prussia",P,68,32,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521389706861,,"<p>13 vols.</p>",1675265268,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-4",2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,328017,11643,Holding,,35069,11643,5,,1675265268,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316683,11643,9158,Certain,2831,"Posthumous works of Frederic II. King of Prussia.",68,32,P,T103843,,,English,London,1789,N,0,N,8vo,,,"<p>Holcroft, Thomas, 1745-1809.</p>","<p>13 vols</p>",1675265268,jjsmith,2831,"Posthumous Works of Frederick II King of Prussia",,N,,N,,1700219838,baitken,2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,391244,2831,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102668,89,leighton_1_89,349964,,1,"<p><span style=""text-decoration: line-through;"">Humes History Vol 3<sup>d</sup></span></p>",2,2,1795,0,0,0,"1795-2-2 (Monday)",,"Lending Record Other Info",Returned,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,453707,349964,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,399964,25202,Holding,,51716,25202,3,,1700413241,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102668,89,leighton_1_89,350039,,26,"<p>Bacons Essays</p>",3,11,1795,0,0,0,"1795-11-3 (Tuesday)",,"Lending Record Other Info",Returned,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,453947,350039,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,53014,3,,,"Resuscitatio, or, Bringing into publick light severall pieces, of the works, civil, historical, philosophical, & theological, hitherto sleeping; of Francis Bacon.",R,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001161179706861,,"<p>2 vols in 1.</p>",1683628798,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1657,Format,folio,"Modern shelfmark","Leighton 1-E-8",,,,,,,,,,,,,,,,,,,,,,114373,53014,,,1683628798,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339944,53014,28210,Certain,2325,"Resuscitatio, or, Bringing into publick light severall pieces, of the works, civil, historical, philosophical, &amp; theological, hitherto sleeping; of the Right Honourable Francis Bacon",10,10,R,R17601,,,English,London,1657,N,0,N,folio,,,,,1683628798,jjsmith,2325,"Resuscitatio, or, Bringing into Publick Light Several Pieces, of the Works, Civil, Historical, Philosophical, &amp; Theological, Hitherto Sleeping",,N,,N,,1700219837,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,390725,2325,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102671,90,leighton_1_90,350066,,9,"<p>Robertsons History of America 1<sup>t</sup> Vol:</p>",9,1,1796,0,0,0,"1796-1-9 (Saturday)",,"Lending Record Other Info",Returned,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,454004,350066,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,399946,27711,Holding,,56745,27711,1,,1700413027,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102671,90,leighton_1_90,350087,,16,"<p>Second Volume of Dalrymple<sup>s</sup> Memoirs -</p>",20,7,1796,0,0,0,"1796-7-20 (Wednesday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,454025,350087,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,31014,3,,,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II.",M,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374039706861,,"<p>2nd volume of 3 volume set.</p><p>1st volume published Edinburgh 1771. (ESTC No. T145644) &lt;<a>""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005388099706861&gt;</a> </p><p>3rd volume, termed as 2nd volume, published Edinburgh 1788. (ESTC No. T145648) &lt;<a>""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374089706861&gt;</a> </p>",1700403682,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1773,Format,"4to (quarto)","Modern shelfmark","Leighton 7-G-3",,,,,,,,,,,,,,,,,,,,,,64350,31014,,,1700403682,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368833,31014,23888,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II. Consisting chiefly of letters from the French Ambassadors in England to their Court; and from Charles II. James II. King William, and Queen Mary, And the Ministers and Generals of those Princes.",42,36,M,T145645,,,English,London,1773,N,0,N,4to,"2 vols",,,,1700403683,jjsmith,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102671,90,leighton_1_90,350126,,29,"<p>Hume's Hist: first &amp; second &amp; third</p>",15,9,1796,0,0,0,"1796-9-15 (Thursday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,454067,350126,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,399964,25202,Holding,,51710,25202,1,,1700413241,jjsmith,51713,25202,2,,1700413241,jjsmith,51716,25202,3,,1700413241,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102671,90,leighton_1_90,350123,,28,"<p>Vol: second of Robertson's History &amp;c.</p>",15,9,1796,0,0,0,"1796-9-15 (Thursday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,454064,350123,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,25043,3,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers.",T,74,51,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003264039706861,,,1698746472,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-4",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,387217,25043,Holding,,51323,25043,2,,1698746472,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366811,25043,14630,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,
