lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43694,137,UYLY207-3_Students_receipt_book_1776-79_00000159,147810,,15,"<p>Hartleys obs. on Man 1 - 2<sup>d</sup>V.</p>",18,2,1779,9,3,1779,"1779-2-18 (Thursday)","1779-3-9 (Tuesday)",Classmark,"J5 . 9","Original Returned Text","Hartley's obser.  1 - 2<sup>d</sup> Vol",12030,11,,B,Brugh,James,,Burgh,17,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756</p>,1705327383,kbaston,216102,147810,Main,"Life dates",1763-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756,71,68,"University Student",68,,Education,,,,,,,,,,,,,20246,11,,,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",O,27,14,https://library.st-andrews.ac.uk/record=b2406514~S1,,"<p>1768 cat: 2 vols.</p><p>1779 cat A.7.28 2 Vol Lond 49. </p>",1661946422,gmckeever,Array,Classmark,"J.5.9, A.7.28",,,,,,,,,,,,,,,,,,,,,,42257,20246,1,,1661946422,gmckeever,42260,20246,2,,1661946422,gmckeever,,,,,,,241024,20246,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43694,137,UYLY207-3_Students_receipt_book_1776-79_00000159,147813,,16,"<p>Shaft<sup>s</sup>  Charact<sup>s</sup> Vol  1<sup>st</sup></p>",26,2,1779,9,3,1779,"1779-2-26 (Friday)","1779-3-9 (Tuesday)",Classmark,"P6. 24","Original Returned Text","Shaft<sup>s</sup>. Charact<sup>s</sup> Vol 1<sup>st</sup>",12030,11,,B,Brugh,James,,Burgh,17,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756</p>,1705327383,kbaston,216105,147813,Main,"Life dates",1763-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756,71,68,"University Student",68,,Education,,,,,,,,,,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",,,,,,,,,,,,,,,,,,,,,,3970,3181,1,,1661772771,gmckeever,,,,,,,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43712,143,UYLY207-3_Students_receipt_book_1776-79_00000165,147966,,11,"<p>Campbell<span style=""text-decoration: line-through;"">s</span>on Miracles</p>",6,3,1779,6,3,1779,"1779-3-6 (Saturday)","1779-3-6 (Saturday)",Classmark,"P.7. 15","Original Returned Text","Campbell on Miracles",12057,11,,S,Somerville,John,,,13,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411519716</p>,1627919031,gmckeever,216258,147966,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21683,11,,,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles. By George Campbell, D. D. Principal of the Marischal College, and one of the Ministers, of Aberdeen.",A,13,13,,,"<p>1768 cat: Edinburgh 1766.</p>",1638882582,gmckeever,Array,Classmark,P.7.15,,,,,,,,,,,,,,,,,,,,,,45389,21683,,,1638882582,gmckeever,,,,,,,,,,,,,171525,21683,12383,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles. By George Campbell, D. D. Principal of the Marischal College, and one of the Ministers, of Aberdeen.",27,27,A,T73219,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1700387169,jjsmith,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43712,143,UYLY207-3_Students_receipt_book_1776-79_00000165,147951,,6,"<p>Smith's  Longinius</p>",17,12,1778,17,12,1778,"1778-12-17 (Thursday)","1778-12-17 (Thursday)",Classmark,N6.32,"Original Returned Text","Smith's Longinius",12057,11,,S,Somerville,John,,,13,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411519716</p>,1627919031,gmckeever,216243,147951,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23975,11,,,"Dionysius Longinus on the Sublime: translated from the Greek, with notes and observations, and some account of the life, writings, and character of the author. By William Smith, A. M. Rector of Trinity in Chester.",D,18,18,https://library.st-andrews.ac.uk/record=b2463340~S1,,"<p>1768 cat: London 1752.</p><p>1826 cat: Lon. 1752; classmark L.5.30</p>",1635774906,gmckeever,Array,Classmark,"N.6.32, L.5.30",,,,,,,,,,,,,,,,,,,,,,49466,23975,,,1635774906,gmckeever,,,,,,,,,,,,,164286,23975,13886,Certain,67,"Dionysius Longinus on the Sublime: translated from the Greek, with notes and observations, and some account of the life, writings, and character of the author. By William Smith, A. M. Rector of Trinity in Chester.",18,18,D,T68025,,,English,London,1752,N,0,N,8vo,,,"<p>William Smith</p>",,1635774907,gmckeever,67,"On the Sublime",0,N,0,N,,1700396176,jjsmith,133,,Longinus,,,0,0,0,Y,0,0,0,N,Male,"<p>active 1st c.</p>",1700396176,jjsmith,399208,67,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43712,143,UYLY207-3_Students_receipt_book_1776-79_00000165,147957,,8,"<p>Xenophon's  opera</p>",12,1,1779,18,1,1779,"1779-1-12 (Tuesday)","1779-1-18 (Monday)",Classmark,"O4. 5","Original Returned Text","Xenophon opera",12057,11,,S,Somerville,John,,,13,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411519716</p>,1627919031,gmckeever,216249,147957,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15550,11,,,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, & maximo labore de integro recognita, & in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum & rerum gestarum Index copiosissimus.",X,25,25,https://library.st-andrews.ac.uk/record=b1438751~S1,,"<p>1734 cat gives Basil 1555.</p><p>1768 gives at O.4.5 ditto.</p><p>1779 cat P.4.15 ditto.</p><p>1826 catalogue: Bas. 1555; classmark P. 4. 1.</p>",1658323876,gmckeever,Array,Classmark,"E.4.34, O.4.5, P.4.15, P.4.1",,,,,,,,,,,,,,,,,,,,,,26587,15550,,,1658323876,gmckeever,,,,,,,,,,,,,227338,15550,6886,Certain,243,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, &amp; maximo labore de integro recognita, &amp; in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum &amp; rerum gestarum Index copiosissimus.",25,25,X,,,,Latin,Basel,1555,N,0,N,folio,,,,,1658323876,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43715,144,UYLY207-3_Students_receipt_book_1776-79_00000166,148023,,10,"<p>Xenohon's Works</p>",23,12,1778,0,0,0,"1778-12-23 (Wednesday)",,Classmark,"O4. 5",,,12066,11,,H,Hepburn,Robert,,,20,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385803348</p>,1705336265,kbaston,216315,148023,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385803348,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15550,11,,,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, & maximo labore de integro recognita, & in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum & rerum gestarum Index copiosissimus.",X,25,25,https://library.st-andrews.ac.uk/record=b1438751~S1,,"<p>1734 cat gives Basil 1555.</p><p>1768 gives at O.4.5 ditto.</p><p>1779 cat P.4.15 ditto.</p><p>1826 catalogue: Bas. 1555; classmark P. 4. 1.</p>",1658323876,gmckeever,Array,Classmark,"E.4.34, O.4.5, P.4.15, P.4.1",,,,,,,,,,,,,,,,,,,,,,26587,15550,,,1658323876,gmckeever,,,,,,,,,,,,,227338,15550,6886,Certain,243,"Xenophontis oratoris et historici, propter summam eius eloquentiam, doctissimorum omnium iudicio longe clarissimi, opera, quae quidem graecè extant omnia, eademq[ue]; eruditissimorum virorum labore in Latinam linguam conversa: ac nunc primum diligenti cura, &amp; maximo labore de integro recognita, &amp; in lucem edita. Quorum Catalogum pagina versa reperies. His accessit verborum &amp; rerum gestarum Index copiosissimus.",25,25,X,,,,Latin,Basel,1555,N,0,N,folio,,,,,1658323876,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43814,177,UYLY207-3_Students_receipt_book_1776-79_00000199,149007,,8,"<p>Voltair's  Works Vol . 20<sup>th</sup></p>",26,5,1779,26,5,1779,"1779-5-26 (Wednesday)","1779-5-26 (Wednesday)",Classmark,"A4. 4","Original Returned Text","Voltair Vol 20 <sup>th</sup>",9665,11,,S,Sandilands,George,Mr,,12,1773,1779,,,,Male,,"<p>Unable to locate in SA Biographical Register.</p>",1631289458,gmckeever,217305,149007,Main,,,,,,,,,,,,,,,,,,,,,,,28152,11,,,"Collection complette des oeuvres de Voltaire.",C,1,1,https://library.st-andrews.ac.uk/record=b1424485~S1,,"<p>1779 cat: 24 Tom. Geneve 1768.</p>",1628082519,gmckeever,Array,Classmark,A.4.4,,,,,,,,,,,,,,,,,,,,,,57579,28152,20,,1628082519,gmckeever,,,,,,,,,,,,,132306,28152,7171,Certain,253,"Collection complette des Oeuvres de Mr de Voltaire.",10,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014824614,,French,Geneva,1768,N,1777,N,4to,,,,"<p>30 vols</p>",1642671324,kbaston,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43859,192,UYLY207-3_Students_receipt_book_1776-79_00000214,149964,,3,"<p>Virtue in hum.life 1 . 2<sup>d</sup> V.</p>",25,10,1776,25,10,1776,"1776-10-25 (Friday)","1776-10-25 (Friday)",Classmark,"J4. 13","Original Returned Text","Virtue in hum .life 1 . 2<sup>d</sup>",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,218412,149964,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20243,11,,,"Virtue in Humble Life: containing Reflections on the reciprocal duties of the wealthy and indigent, the master and the servant: Thoughts on the various situations, passions, prejudices, and virtues of mankind, drawn from real characters: fables applicable to the subjects: anecdotes of the living and the dead, the result of long experience and observation. In a dialogue between a father and his daughter, in rural scenes. A Manual of Devotion, comprehending extracts from eminent poets. In two volumes. By Jonas Hanway, Esq.",V,13,8,https://library.st-andrews.ac.uk/record=b2406621~S1,,"<p>1768 cat: 2 vols.</p><p>1779 cat A.7.12 2 Voll Lond. 1774.</p>",1655906258,gmckeever,Array,Classmark,"J.4.13, A.7.12",,,,,,,,,,,,,,,,,,,,,,42251,20243,1,,1655906258,gmckeever,42254,20243,2,,1655906258,gmckeever,,,,,,,218764,20243,11219,Certain,678,"Virtue in Humble Life: containing Reflections on the reciprocal duties of the wealthy and indigent, the master and the servant: Thoughts on the various situations, passions, prejudices, and virtues of mankind, drawn from real characters: fables applicable to the subjects: anecdotes of the living and the dead, the result of long experience and observation. In a dialogue between a father and his daughter, in rural scenes. A Manual of Devotion, comprehending extracts from eminent poets. In two volumes. By Jonas Hanway, Esq.",13,8,V,T93956,,,English,London,1774,N,0,N,8vo,,,,,1655906258,gmckeever,678,"Virtue in Humble Life: Containing Reflections on the Reciprocal Duties of the Wealthy and Indigent, the Master and the Servant",,N,,N,,1700219830,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,389026,678,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43859,192,UYLY207-3_Students_receipt_book_1776-79_00000214,149961,,2,"<p>Rouseau's Misce<sup>l</sup>. Vol 5<sup>th</sup></p>",25,10,1776,25,10,1776,"1776-10-25 (Friday)","1776-10-25 (Friday)",Classmark,"G4. 20","Original Returned Text","Rouseau's Misc<sup>l</sup>. Vol 5<sup>th</sup>",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,218409,149961,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,23243,11,,,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",T,21,13,,,"<p>1768 cat: 5 vol.</p><p>1779 cat M.8.2 5 Vol Lond 1767.</p>",1663084062,gmckeever,Array,Classmark,"G.4.20, M.8.2",,,,,,,,,,,,,,,,,,,,,,48212,23243,5,,1663084062,gmckeever,,,,,,,,,,,,,247972,23243,13430,Certain,399,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",21,13,T,T137768,,,English,London,1767,N,0,N,12mo,,,,,1663084062,gmckeever,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43886,201,UYLY207-3_Students_receipt_book_1776-79_00000223,150591,,11,"<p>Burgh's Dign. of Hum.  Nat.</p>",23,10,1776,28,10,1776,"1776-10-23 (Wednesday)","1776-10-28 (Monday)",Classmark,"M. 4 .17","Original Returned Text","Burgh's Dig. hu .Nature",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219108,150591,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,19808,11,,,"The dignity of human nature. Or, a brief account of the certain and established means for attaining the true end of our existence. In four books. I. Of prudence. II. Of knowledge. III. Of virtue. IV. Of revealed religion. By J. B. Master of an Academy at Newington-Green, Middlesex.",T,29,29,https://library.st-andrews.ac.uk/record=b2489719~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat P.4.19 ditto.</p>",1663074367,gmckeever,Array,Classmark,"M.4.17, P.4.19",,,,,,,,,,,,,,,,,,,,,,41423,19808,,,1663074367,gmckeever,,,,,,,,,,,,,247654,19808,10865,Certain,7317,"The dignity of human nature. Or, a brief account of the certain and established means for attaining the true end of our existence. In four books. I. Of prudence. II. Of knowledge. III. Of virtue. IV. Of revealed religion. By J. B. Master of an Academy at Newington-Green, Middlesex.",36,36,T,T114028,,,English,London,1754,N,0,N,4to,,,,,1663074367,gmckeever,7317,"Dignity of Human Nature. Or, A Brief Account of the Certain and Established Means for Attaining the True End of Our Existence",,N,,N,,1700219856,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,395886,7317,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
