lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,196968,,4,"<p>
 
  
  Robertson's Charles 5<sup>th</sup>
  
 </p>",17,8,1832,,,,"1832-8-17 (Friday)",,,,17931,5,,M,McLaurin,Benjamin,,,4,1832,1833,,Crieff,,Male,,,1640263259,baitken,275664,196968,Main,,,,,,,,,,,,,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70989,2105,,,1641822424,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,,,,,,,,,,,,,,,,,,,,,,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,196980,,8,"<p>
 
  
  Mosheim's E History
  
 </p>",6,9,1832,,,,"1832-9-6 (Thursday)",,,,17670,5,,S,Syme,David,,,11,1825,1833,,Auchterarder,,Male,,,1640263235,baitken,275676,196980,Main,,,,,,,,,,,,,,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70998,31644,,,1648545860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,,,,,,,,,,,,,,,,,,,,,,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,196998,,14,"<p>
 
  
  Lipsii Tacitus
  
 </p>",27,9,1832,,,,"1832-9-27 (Thursday)",,,,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275694,196998,Main,,,,,,,,,,,,,,,,,,,,,,,,,31953,5,,,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius quintum recensuit.",C,6,6,,,,1683890078,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66930,31953,,,1683890078,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341222,31953,2326,Certain,289,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius postremum recensuit. Additi commentarii ... Accessit seorsim C. V. Paterculus cum ejusdem Lipsii auctoribus notis.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570910,,Latin,Antwerp,1600,N,0,N,4to,,,,,1683890078,kbaston,,,,,,,,,,,,,,,,,,,,,,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,197019,,20,"<p>
 
  
  Spanish Inquisition
  
 </p>",20,10,1832,,,,"1832-10-20 (Saturday)",,,,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275715,197019,Main,,,,,,,,,,,,,,,,,,,,,,,,,2501,5,1425,,"A complete history of the inquisition in Portugal, Spain, Italy, The East and West-Indies, in all its Branches, From the Origin of it in 1163, to its present State.",A,7,7,,,,1648548262,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2501,2501,,,1648548262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201076,2501,2483,Certain,7933,"A complete history of the inquisition in Portugal, Spain, Italy, The East and West-Indies, In all its Branches, From the Origin of it in the Year 1163, to its present State.",11,11,A,T89746,,,English,Westminster,1736,N,0,N,4to,,,,,1703080744,kbaston,,,,,,,,,,,,,,,,,,,,,,7933,"Complete History of the Inquisition",0,N,0,N,,1703080744,kbaston,1798,Rev.,Baker,J.,"M. A.",0,0,0,N,0,0,0,N,Male,,1703080744,kbaston,411541,7933,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,197031,,24,"<p>
 
  
  Prideaux Connections
  
 </p>",8,11,1832,,,,"1832-11-8 (Thursday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,275727,197031,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71022,31677,,,1640263261,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,,,,,,,,,,,,,,,,,,,,,,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197121,,24,"<p>
 
  
  Universal History
  
 </p>",3,5,1833,,,,"1833-5-3 (Friday)",,,,17955,5,,G,Gardner,William,,,2,1833,1833,,Crieff,,Male,,,1640263262,baitken,275817,197121,Main,,,,,,,,,,,,,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71064,2045,,,1640263262,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,,,,,,,,,,,,,,,,,,,,,,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197103,,18,"<p>
 
  
  Tacitus Gronovii
  
 </p>",3,4,1833,,,,"1833-4-3 (Wednesday)",,,,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275799,197103,Main,,,,,,,,,,,,,,,,,,,,,,,,,31953,5,,,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius quintum recensuit.",C,6,6,,,,1683890078,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66930,31953,,,1683890078,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341222,31953,2326,Certain,289,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius postremum recensuit. Additi commentarii ... Accessit seorsim C. V. Paterculus cum ejusdem Lipsii auctoribus notis.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570910,,Latin,Antwerp,1600,N,0,N,4to,,,,,1683890078,kbaston,,,,,,,,,,,,,,,,,,,,,,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197100,,17,"<p>
 
  
  Polybius Vols. 1<sup>St</sup> &amp; 2<sup>nd</sup>
  
 </p>",1,4,1833,,,,"1833-4-1 (Monday)",,,,17904,5,,F,Findlay,William,,,7,1831,1833,,Balgowan,,Male,,,1640263257,baitken,275796,197100,Main,,,,,,,,,,,,,,,,,,,,,,,,,31884,5,,,"The general history of Polybius. In five books.",T,4,3,,,,1640263098,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66534,31884,1,,1640263098,baitken,66540,31884,2,,1640263098,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175794,31884,2259,Certain,5654,"The general history of Polybius. In five books.",22,10,T,N18347,,,English,London,1772,N,1773,N,8vo,,,"<p><span data-field-selector=""""><span dir="""">Hampton, Mr. (James), 1721-177</span></span></p>","<div> NLS: <span dir=""auto"">Often found with octavo issue of vols 3-4, 1773.</span></div>",1676647014,kbaston,,,,,,,,,,,,,,,,,,,,,,5654,"Histories [Polybius]",0,N,0,N,,1717169097,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717169097,kbaston,431997,5654,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197076,,9,"<p>
 
  
  Lipsii Tacitus
  
 </p>",16,3,1833,,,,"1833-3-16 (Saturday)",,,,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275772,197076,Main,,,,,,,,,,,,,,,,,,,,,,,,,31953,5,,,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius quintum recensuit.",C,6,6,,,,1683890078,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66930,31953,,,1683890078,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341222,31953,2326,Certain,289,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius postremum recensuit. Additi commentarii ... Accessit seorsim C. V. Paterculus cum ejusdem Lipsii auctoribus notis.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570910,,Latin,Antwerp,1600,N,0,N,4to,,,,,1683890078,kbaston,,,,,,,,,,,,,,,,,,,,,,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197055,,2,"<p>
 
  
  Roman Empire
  
 </p>",28,12,1832,,,,"1832-12-28 (Friday)",,,,16377,5,,D,Dougall,John,,,2,1804,1832,,,,Male,,,1640263139,baitken,275751,197055,Main,,,,,,,,,,,,,,,,,,,,,,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71034,2205,,,1676987925,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,,,,,,,,,,,,,,,,,,,,,,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197118,,23,"<p>
 
  
  Burnets History of the Reformation abrd
  
 </p>",21,4,1833,,,,"1833-4-21 (Sunday)",,,,17670,5,,S,Syme,David,,,11,1825,1833,,Auchterarder,,Male,,,1640263235,baitken,275814,197118,Main,,,,,,,,,,,,,,,,,,,,,,,,,1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71061,1934,,,1641819728,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,,,,,,,,,,,,,,,,,,,,,,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,,,,,,,,,,,,,,,,,,,,,,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,66230,,19,"<p>Prideaux Connection one vol:</p>",23,6,1759,0,0,0,"1759-6-23 (Saturday)",,,,1873,9,,M,McIntosh,Daniel,,,4,1759,1759,,,,Male,,,1702484965,kbaston,185414,66230,Main,,,,,,,,,,,,,,,,,,,,,,,,,25316,9,,,"Old and New Testament connected",O,1,1,,,,1700137269,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51920,25316,,,1700137269,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367960,25316,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,,,,,,,,,,,,,,,,,,,,,,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,,,,,,,,,,,,,,,,,,,,,,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,67097,,35,"<p>Diodorus Siculus Fol.</p>",7,5,1777,0,0,0,"1777-5-7 (Wednesday)",,,,5606,9,,G,Grant,Alexander,,,3,1777,1777,,,,Male,,,1702487614,kbaston,185195,67097,Main,,,,,,,,,,,,,,,,,,,,,,,,,25277,9,,,"History of Diodorus Siculus",H,1,1,,,,1700137142,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51830,25277,,,1700137142,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367948,25277,14825,Certain,8537,"The history of Diodorus Siculus. Containing all that is most memorable and of greatest antiquity in the first ages of the vvorld until the war of Troy. Done into English by H.C. Gent.",1,1,T,R5844,,,English,London,1653,N,0,N,folio,,,"<p>Cogan, Henry</p>",,1700137142,kbaston,,,,,,,,,,,,,,,,,,,,,,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,,,,,,,,,,,,,,,,,,,,,,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,751,2,inverness-02,14822,,4,"<p>The 1 Volm. of Rapins history of England</p>",24,9,1790,0,0,0,"1790-9-24 (Friday)",,,,1863,9,,F,Falconer,John,,,2,1790,1790,,,,Male,,,1702380306,kbaston,185285,14822,Main,"Life dates",1742-1792,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25286,9,,,"History of England",H,2,2,,,,1700137213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51839,25286,1,,1700137213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367954,25286,14837,"Very likely",5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,,,,,,,,,,,,,,,,,,,,,,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,752,3,inverness-03,14884,,5,"<p>Caesar Cum Notis</p>",25,1,1794,0,0,0,"1794-1-25 (Saturday)",,,,1882,9,,Y,Young,Ebenezer,,,4,1794,1794,,,,Male,,,1702487647,kbaston,566197,14884,Main,,,,,,,,,,,,,,,,,,,,,,,,,68251,9,,,"G. Julii Caesaris commentarii de bello Gallico et civili",G,1,1,,,,1702486091,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151180,68251,,,1702486091,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373894,68251,43777,Certain,374,"C. Ivlii Caesaris Commentarii De Bello Gallico Et Civili. Accedvnt Libri De Bello Alexandrino, Africano et Hispaniensi.",1,1,C,,https://search.worldcat.org/title/312029875,,Latin,Leipzig,1780,N,0,N,8vo,,,,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409699,43777,Edition,,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,,,,,,,,,,,,,,,,,,,,,,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,753,4,inverness-04,14863,,12,"<p><span style=""text-decoration: line-through;"">1st Volume of Rapin's Hist of England</span></p>",15,1,1791,0,0,0,"1791-1-15 (Saturday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25286,9,,,"History of England",H,2,2,,,,1700137213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51839,25286,1,,1700137213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367954,25286,14837,"Very likely",5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,,,,,,,,,,,,,,,,,,,,,,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,
