lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375953,,10,"<p>Bates Critica Hebrea</p>",4,4,1793,29,11,1793,"1793-4-4 (Thursday)","1793-11-29 (Friday)","Shelfmark (Press, Shelf, Number)","3, 3, 2",30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,539351,375953,Main,"Life dates",1774?-1833,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65438,60,,,"Critica Hebraea : or, A Hebrew-English dictionary, without points [Bate]",C,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173540205941,,,1703086727,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 65",,,,,,,145277,65438,,,1703086727,kbaston,,,,,,,,,,,,,,,,,,,376885,65438,39917,Certain,13846,"Critica Hebraea: or, a Hebrew-English dictionary, without points: in which the several derivatives are reduced to their genuine roots, their specific significations from thence illustrated, and exemplified by passages cited at length from Scripture, The several versions of which are occasionally corrected. The whole supplying the place of a commentary on the words and more difficult passages in the sacred writings.",11,11,C,T89321,,,English,London,1767,N,0,N,4to,,,,,1703086727,kbaston,13846,"Critica Hebraea",0,N,0,N,,1703086727,kbaston,17840,,Bate,Julius,,1711,0,0,N,1771,0,0,N,Male,,1703086727,kbaston,412132,13846,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375947,,8,"<p>Petitpierre Thoughts</p>",4,4,1793,0,0,0,"1793-4-4 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 4, 13",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,539345,375947,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66230,60,,,"Thoughts on the divine goodness relative to the government of moral agents, particularly displayed in future rewards and punishments [Petitpierre]",T,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008144750205941,,,1703092923,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 76",,,,,,,146885,66230,,,1703092923,kbaston,,,,,,,,,,,,,,,,,,,377527,66230,40598,Certain,14536,"Thoughts on the divine goodness, relative to the government of moral agents, particularly displayed in future rewards and punishments. ",4,4,T,T104519,,,English,Bath,1788,N,0,N,8vo,,,,,1703092923,kbaston,14536,"Thoughts on the Divine Goodness",0,N,0,N,,1703092924,kbaston,17987,,Petitpierre,"Ferdinand Oliver",,1722,0,0,N,1790,0,0,N,Male,,1703092924,kbaston,412756,14536,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375959,,12,"<p>Larders works vol: 10</p>",4,4,1793,0,0,0,"1793-4-4 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 4, 15",30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,539357,375959,Main,"Life dates",1770-1851,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66164,60,,,"Works of Nathaniel Lardner, D.D.",W,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171420205941,,"<p>11 vols</p>",1686043817,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 1.1-9",,,,,,,146894,66164,10,,1686043817,kbaston,,,,,,,,,,,,,,,,,,,349539,66164,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375941,,6,"<p>Stanhopes Paraphrase 1.2.3.4</p>",4,4,1793,0,0,0,"1793-4-4 (Thursday)",,"Shelfmark (Press, Shelf, Number)","2, 6, 3",30596,60,,F,Forsyth,M.,,,19,1790,1793,,,,Male,,,1685110119,kbaston,539339,375941,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65615,60,,,"Paraphrase and comment upon the Epistles and Gospels [Stanhope]",P,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151970205941,,,1703090863,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 93.1-4",,,,,,,145649,65615,1,,1703090863,kbaston,146231,65615,2,,1703090863,kbaston,146327,65615,3,,1703090863,kbaston,146330,65615,4,,1703090863,kbaston,377314,65615,40073,Certain,3171,"A paraphrase and comment upon the epistles and gospels, appointed to be used in the Church of England on all Sundays and Holy-Days Throughout the Year. Designed to excite Devotion, and to promote the Knowledge and Practice of Sincere Piety and Virtue. ... . Beginning with the First Sunday in Advent.",17,9,A,T120528,,,English,London,1751,N,0,N,8vo,"4 vols",,,,1703090863,kbaston,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375950,,9,"<p>Mordecai Apology</p>",4,4,1793,0,0,0,"1793-4-4 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 4, 13",30851,60,,B,Bissett,William,,,9,1793,1794,,,,Male,,,1685531486,kbaston,539348,375950,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66206,60,,,"Apology of Benjamin Ben Mordecai to his friends for embracing Christianity [Taylor]",A,7,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057850205941,,,1703085959,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 102.1-2",,,,,,,146837,66206,1,,1703085959,kbaston,146840,66206,2,,1703085959,kbaston,,,,,,,,,,,,,376795,66206,5457,Certain,8731,"The apology of Benjamin Ben Mordecai to his friends, for embracing Christianity; in seven letters To Elisha Levi, Merchant, of Amsterdam. Together with an eighth letter, on the generation of Jesus Christ.",9,6,T,T115633,,,English,London,1784,N,0,N,8vo,"2 vols",,,,1703085959,kbaston,8731,"Apology of Benjamin Ben Mordecai to His Friends, for Embracing Christianity",0,N,0,N,,1703085959,kbaston,3392,,Taylor,Henry,,1711,0,0,N,1785,0,0,N,Male,,1703092964,kbaston,412027,8731,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375980,,19,"<p>Serm par Bourdalo vol 4, 5</p>",4,4,1793,31,12,1793,"1793-4-4 (Thursday)","1793-12-31 (Tuesday)",,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539378,375980,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66236,60,,"Oeuvres de Bourdaloue",,O,22,19,,,"<p>15 vols: catalogued separately in AUL</p>",1699533191,kbaston,Array,,,,,,,,,146903,66236,4,,1699533191,kbaston,146906,66236,5,,1699533191,kbaston,,,,,,,,,,,,,367267,66236,290,"Very likely",2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375965,,14,"<p>Riddochs Sermons Vol. 1.</p>",4,4,1793,0,0,0,"1793-4-4 (Thursday)",,"Shelfmark (Press, Shelf, Number)","2, 5, 8",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,539363,375965,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65402,60,,,"Sermons on several subjects and occasions [Riddoch]",S,37,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003879200205941,,"<p>3 vols</p>",1703092017,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 104.1-2",,,,,,,145220,65402,1,,1703092017,kbaston,,,,,,,,,,,,,,,,,,,377434,65402,39884,Certain,13924,"Sermons on several subjects and occasions, by the late James Riddoch, A.M.",37,31,S,T179390,,,English,Aberdeen,1782,N,0,N,8vo,"2 vols",,,,1703092018,kbaston,13924,"Sermons on Several Subjects and Occasions [James Riddoch]",0,N,0,N,,1703092018,kbaston,17834,,Riddoch,James,,0,0,0,N,0,0,0,N,Male,,1703092018,kbaston,412669,13924,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375956,,11,"<p>Lardners works vol: 6.11</p>",4,4,1793,16,1,1794,"1793-4-4 (Thursday)","1794-1-16 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 4, 15",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539354,375956,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66164,60,,,"Works of Nathaniel Lardner, D.D.",W,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171420205941,,"<p>11 vols</p>",1686043817,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 1.1-9",,,,,,,146888,66164,6,,1686043817,kbaston,146891,66164,11,,1686043817,kbaston,,,,,,,,,,,,,349539,66164,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77625,172,FR262a-17_0349,324904,,2,"<p>Reeves History of the English Law 2 vol. 4<sup>to</sup></p><p>[note in margin] <span style=""text-decoration: line-through;"">vol. 1<sup>st</sup> retd</span></p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,415543,324904,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,55510,28,,,"A history of the English law, from the Saxons to the end of the reign of Edward the First [Reeves]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470607940004341,,,1660224417,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.144.2]",,,,,,,120154,55510,1,,1660224417,kbaston,120157,55510,2,,1660224417,kbaston,,,,,,,,,,,,,234796,55510,29473,Certain,5443,"A history of the English law, from the Saxons to the end of the reign of Edward the First. By John Reeves, Esq. Barrister at Law.",3,2,A,T109171,,,English,London,1783,N,1784,N,4to,"2 vols",,,,1660224417,kbaston,5443,"History of the English Law",,N,,N,,1700219849,baitken,11609,,Reeves,John,,1752,0,0,Y,1829,0,0,N,Male,,1660224417,kbaston,393952,5443,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77631,173,FR262a-17_0351,324913,,3,"<p><span style=""text-decoration: line-through;"">Elstobs Eng &amp; Saxon Grammar 4<sup>to</sup></span></p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,415552,324913,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55513,28,,,"The rudiments of grammar for the English-Saxon tongue [Elstob]",T,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21458330030004341,,,1660224913,kbaston,Array,"Possible modern shelfmark","NLS: K.148.d",,,,,,,120160,55513,,,1660224913,kbaston,,,,,,,,,,,,,,,,,,,234805,55513,30202,Certain,2234,"The rudiments of grammar for the English-Saxon tongue, first given in English: with an apology for the study of northern antiquities. Being very useful towards the understanding our ancient English poets, and other writers.",1,1,T,T72424,,,English,London,1715,N,0,N,4to,,,,,1660224913,kbaston,2234,"Rudiments of Grammar for the English-Saxon Tongue",,N,,N,,1700219836,baitken,13801,,Elstob,Elizabeth,,1683,0,0,N,1756,0,0,N,Female,,1660224913,kbaston,390630,2234,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77631,173,FR262a-17_0351,324910,,2,"<p>Mercier l'An 2440 3 vol</p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,415549,324910,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54601,28,,,"L'an deux mille quatre cent quarante, rêve s'il en fut jamais, suivi de l'homme de fer, songe [Mercier]",L,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462433070004341,,,1660224612,kbaston,Array,"Possible modern shelfmark","NLS: Aq.4.9-11   ",,,,,,,118285,54601,1,,1660224612,kbaston,118288,54601,2,,1660224612,kbaston,118291,54601,3,,1660224612,kbaston,,,,,,,234802,54601,29596,Certain,8941,"L'an deux mille quatre cent quarante: rêve s'il eu fût jamais ; suivi de L'homme de fer: songe.",6,2,L,,http://ark.bnf.fr/ark:/12148/cb36024004z,,French,Paris,1786,N,0,N,8vo,"3 vols",,,,1660224612,kbaston,8941,"An Deux Mille Quatre Cent Quarante: Rêve s'il eu Fût Jamais; suivi de L'Homme de Fer: Songe",,N,,N,,1700219863,baitken,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1717422404,kbaston,397561,8941,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77631,173,FR262a-17_0351,324907,,1,"<p>Barettis Travels 4 vol 8<sup>vo</sup></p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,415546,324907,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,30333,28,,,"Journey from London to Genoa, through England, Portugal, Spain, and France [Baretti]",J,24,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477719710004341,,,1703174025,kbaston,Array,"Possible modern shelfmark","NLS: K.153.f ",,,,,,,62928,30333,1,,1703174025,kbaston,62931,30333,2,,1703174025,kbaston,62934,30333,3,,1703174025,kbaston,62937,30333,4,,1703174025,kbaston,380056,30333,24272,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",24,6,A,T83927,,,English,London,1770,N,0,N,8vo,,,,,1703174025,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77637,174,FR262a-17_0353,324928,,5,"<p>Lucien by Franklin 4 vol</p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,415567,324928,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34031,28,,,"The works of Lucian, from the Greek [Francklin]",T,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562632920004341,,"<p>Date in NLS cat. is incorrect, showing 1731 for 1781 - 1781 confirmed in printed cat. and ESTC.</p>",1660225688,kbaston,Array,"Possible modern shelfmark","NLS: K.36.d.4-7",,,,,,,74522,34031,1,,1660225688,kbaston,74525,34031,2,,1660225688,kbaston,74528,34031,3,,1660225688,kbaston,74531,34031,4,,1660225688,kbaston,234820,34031,21020,Certain,366,"The works of Lucian, from the Greek, by Thomas Francklin, D. D.",12,3,T,T59837,,,English,London,1781,N,0,N,8vo,"4 vols",,"<p>Francklin, Thomas</p>",,1660225688,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77637,174,FR262a-17_0353,324916,,1,"<p><span style=""text-decoration: line-through;"">Bell Travels 2 vol 4<sup>to</sup></span></p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,415555,324916,Main,"Admission date",1792,"Life dates",1766-1845,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,34175,28,,,"Travels from St. Petersburg in Russia, to diverse parts of Asia [Bell]",T,20,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516289700004341,,,1703251573,kbaston,Array,"Possible modern shelfmark","NLS: K.160.a.[3-4]",,,,,,,74828,34175,1,,1703251573,kbaston,74831,34175,2,,1703251573,kbaston,,,,,,,,,,,,,381544,34175,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77637,174,FR262a-17_0353,324931,,6,"<p><span style=""text-decoration: line-through;"">Helvetius de l'esprit 2 vol</span></p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,415570,324931,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30297,28,,,"De l'esprit [Helvetius]",D,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435949920004341,,,1703082043,kbaston,Array,"Possible modern shelfmark","NLS: ND.800.c.11 (Wanting tom. 2)  ",,,,,,,62832,30297,1,,1703082043,kbaston,62835,30297,2,,1703082043,kbaston,,,,,,,,,,,,,376444,30297,2543,Certain,7638,"De l'esprit.",12,7,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001164884,,French,Paris,1758,N,0,N,8vo,"2 vols",,,,1703082043,kbaston,7638,"De l'Esprit",0,N,0,N,,1703082043,kbaston,1836,,Helvetius,,,1715,1,26,N,1771,12,26,N,Male,"<p>Claude-Adrien Schweitzer; latinised as Helvétius</p>",1703093183,kbaston,411664,7638,Work,
