lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111278,281,FR263_286,329233,,6,"<p><span style=""text-decoration: line-through;"">J.</span> Irvings Life of Buchanan 8vo.</p>",1,3,1827,8,7,1827,"1827-3-1 (Thursday)","1827-7-8 (Sunday)",26375,28,,D,Dennistoun,James,Mr,"of Dennistoun",12,1824,1831,,Edinburgh,"26 Howe Street; 1 Albyn Place; 5 Forras Street",Male,,,1703073104,kbaston,422479,329233,Main,"Admission date",1824,"Life dates",1803-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56317,28,,,"Memoirs of the life and writings of George Buchanan [Irving]",M,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436827280004341,,,1677594705,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.3.20",121882,56317,,,1677594705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330569,56317,18507,Certain,4112,"Memoirs of the life and writings of George Buchanan.",26,26,M,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436827280004341,,English,Edinburgh,1807,N,0,N,8vo,,,,,1686663232,kbaston,4112,"Memoirs of the Life and Writings of George Buchanan",0,N,0,N,,1719398649,jkennard,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1719398649,jkennard,438590,4112,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111278,281,FR263_286,329218,,1,"<p>Gibbon Misc. Works Vol 2. [Au]1.12</p>",2,12,1824,13,1,1825,"1824-12-2 (Thursday)","1825-1-13 (Thursday)",26375,28,,D,Dennistoun,James,Mr,"of Dennistoun",12,1824,1831,,Edinburgh,"26 Howe Street; 1 Albyn Place; 5 Forras Street",Male,,,1703073104,kbaston,422500,329218,Main,"Admission date",1824,"Life dates",1803-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46301,28,,,"Miscellaneous works of Edward Gibbon, Esquire",M,28,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454653470004341,,,1688564304,kbaston,Array,"Possible modern shelfmark","NLS: [An].1/1.11-12",99986,46301,2,,1688564304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355680,46301,11039,Certain,3953,"Miscellaneous works of Edward Gibbon, Esquire. With Memoirs of his Life and Writings, composed by himself; illustrated from his letters.",71,34,M,T79696,,,English,London,1796,N,0,N,4to,"2 vols","<p><span data-field-selector=""""><span dir="""">Sheffield, John Holroyd, Earl of, 1735-1821</span></span></p>",,,1706892729,kbaston,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111278,281,FR263_286,329221,,2,"<p>Freherus judica Wesphalia [O] 3.9</p>",7,12,1824,29,4,1825,"1824-12-7 (Tuesday)","1825-4-29 (Friday)",26375,28,,D,Dennistoun,James,Mr,"of Dennistoun",12,1824,1831,,Edinburgh,"26 Howe Street; 1 Albyn Place; 5 Forras Street",Male,,,1703073104,kbaston,422464,329221,Main,"Admission date",1824,"Life dates",1803-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56308,28,,,"De secretis judiciis, olim in Westphalia aliisque Germaniae partibus usitatis, postea abolitis, commentariolus [Freher]",D,1,1,,,"<p>shelfmark match</p>",1661935349,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections [o].3.9",121861,56308,,,1661935349,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240862,56308,30796,Certain,7540,"De secretis judiciis olim in Westphalia aliisque Germaniæ partibus usitatis postea abolitis.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001320744,,Latin,Regensburg,1762,N,0,N,4to,,,,,1661935349,kbaston,7540,"De Secretis Judiciis Olim in Westphalia aliisque Germaniae",,N,,N,,1700219857,baitken,14005,,Freher,Marquard,,1565,0,0,N,1614,0,0,N,Male,,1661935349,kbaston,396115,7540,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111278,281,FR263_286,329239,,8,"<p>Stephani Juris Civilis 12mo [h] 7.17.</p>",24,11,1829,13,1,1830,"1829-11-24 (Tuesday)","1830-1-13 (Wednesday)",26375,28,,D,Dennistoun,James,Mr,"of Dennistoun",12,1824,1831,,Edinburgh,"26 Howe Street; 1 Albyn Place; 5 Forras Street",Male,,,1703073104,kbaston,422485,329239,Main,"Admission date",1824,"Life dates",1803-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56323,28,,,"Iuris ciuilis fontes et riui [Estienne]",I,1,1,,,,1661938102,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.88.4",121903,56323,,,1661938102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240883,56323,30808,Likely,4908,"Juris Civilis Fontes et Rivi. Juris consultorum veterum quidam loci, ex integris eorum voluminibus ante Justiniani aetatem excerpti.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001167564,,Latin,Paris,1580,N,0,N,8vo,,,,,1661938102,kbaston,4908,"Juris Civilis Fontes et Rivi",,N,,N,,1700219847,baitken,1861,,Estienne,Henri,,1531,0,0,N,1598,0,0,N,Male,,1701688694,kbaston,393403,4908,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111278,281,FR263_286,329245,,10,"<p>Durellius S. Eccleisa Anglicanæ K.K.2.14.</p>",8,3,1831,22,8,1831,"1831-3-8 (Tuesday)","1831-8-22 (Monday)",26375,28,,D,Dennistoun,James,Mr,"of Dennistoun",12,1824,1831,,Edinburgh,"26 Howe Street; 1 Albyn Place; 5 Forras Street",Male,,,1703073104,kbaston,422491,329245,Main,"Admission date",1824,"Life dates",1803-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56329,28,,,"Sanctae Ecclesiae Anglicanae adversus iniquas atque inverecundas schismaticorum criminationes, vindiciae [Durel]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578350920004341,,,1661938612,kbaston,Array,"Possible modern shelfmark","NLS: KK.2/1.14",121909,56329,,,1661938612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240889,56329,30814,Certain,2180,"Sanctæ Ecclesiæ Anglicanæ adversus iniquas atque inverecundas schismaticorum criminationes, vindiciæ.",1,1,S,R15740,,,Latin,London,1669,N,0,N,4to,,,,,1661938613,kbaston,2180,"Sanctae Ecclesiae Anglicanae adversus Iniquas atque Inverecundas Schismaticorum Criminationes, Vindiciae",,N,,N,,1700219836,baitken,14014,,Durel,John,,1625,0,0,N,1683,0,0,N,Male,,1661938815,kbaston,390575,2180,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111278,281,FR263_286,329236,,7,"<p>Lanzi on painting 6 Vols 8vo</p>",6,6,1829,8,7,1829,"1829-6-6 (Saturday)","1829-7-8 (Wednesday)",26375,28,,D,Dennistoun,James,Mr,"of Dennistoun",12,1824,1831,,Edinburgh,"26 Howe Street; 1 Albyn Place; 5 Forras Street",Male,,,1703073104,kbaston,422482,329236,Main,"Admission date",1824,"Life dates",1803-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56320,28,,,"The history of painting in Italy [Lanzi]",T,6,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21502929970004341,,,1661937682,kbaston,Array,"Possible modern shelfmark","NLS: Cv.2/1.20   ",121885,56320,1,,1661937682,kbaston,121888,56320,2,,1661937682,kbaston,121891,56320,3,,1661937682,kbaston,121894,56320,4,,1661937682,kbaston,121897,56320,5,,1661937682,kbaston,121900,56320,6,,1661937682,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240880,56320,30805,Certain,5519,"The History of Painting in Italy, from the period of the revival of the fine arts to the end of the eighteenth century.",6,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002074986,,English,London,1828,N,0,N,8vo,"6 vols",,"<p>Roscoe, Thomas, 1791-1871</p>",,1661937682,kbaston,5519,"History of Painting in Italy, from the Period of the Revival of the Fine Arts to the End of the Eighteenth Century",,N,,N,,1700219849,baitken,14011,,Lanzi,Luigi,,1732,0,0,N,1810,0,0,N,Male,,1675954577,kbaston,394030,5519,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111281,282,FR263_287,311665,,1,"<p>Arnot Hist of Edin.<sup>r</sup> 4.<sup>to</sup></p>",14,12,1820,25,3,1825,"1820-12-14 (Thursday)","1825-3-25 (Friday)",26378,28,,D,Dewar,"David Erskine",Mr,"of Gilston",1,1820,1820,,,,Male,,,1661939473,kbaston,422503,311665,Main,"Admission date",1819,"Life dates","d. 1821",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31050,28,,,"History of Edinburgh [Arnot]",H,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518670870004341,,,1703170975,kbaston,Array,"Possible modern shelfmark","NLS: L.C.1206 ",64431,31050,,,1703170975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379744,31050,19482,Certain,5596,"The history of Edinburgh, from the earliest accounts to the present time.",7,7,T,T143106,,,English,Edinburgh,1788,N,0,N,4to,,,,,1703170975,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329314,,19,"<p>Voyages de Pythagore 6 Vol. [AlexIII] 3.36.</p>",19,9,1822,23,1,1823,"1822-9-19 (Thursday)","1823-1-23 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422572,329314,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56368,28,,,"Voyages de Pythagore en Egypte, dans la Chaldée, dans l'Inde, en Crète [Marechal]",V,6,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499229460004341,,,1661943920,kbaston,Array,"Possible modern shelfmark","NLS: K.149.d",121984,56368,1,,1661943920,kbaston,121987,56368,2,,1661943920,kbaston,121990,56368,3,,1661943920,kbaston,121993,56368,4,,1661943920,kbaston,121996,56368,5,,1661943920,kbaston,121999,56368,6,,1661943920,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240970,56368,30850,Certain,583,"Voyages de Pythagore en Égypte, dans la Chaldée, dans l'Inde, en Crète, à Sparte, en Sicile, à Rome, à Carthage, à Marseille et dans les Gaules; suivis de ses Lois politiques et morales.",6,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003013611,,French,Paris,1799,N,0,N,8vo,"6 vols",,,,1661943920,kbaston,583,"Voyages de Pythagore",,N,,N,,1700219830,baitken,14020,,Maréchal,Sylvain,,1750,0,0,N,1803,0,0,N,Male,,1661943920,kbaston,388926,583,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329275,,6,"<p>Manchester Memoirs Vol 1<sup>st</sup> and 3.<sup>d</sup> JacII.4.15</p>",26,4,1820,26,4,1820,"1820-4-26 (Wednesday)","1820-4-26 (Wednesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422530,329275,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47558,28,,,"Memoirs of the Literary and Philosophical Society of Manchester.",M,7,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21500894840004341,,,1676022891,kbaston,Array,"Possible modern shelfmark","NLS: J.207-208 PER",102605,47558,1,,1676022891,kbaston,121954,47558,3,,1676022891,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322554,47558,24332,Certain,9489,"Memoirs of the Literary and Philosophical Society of Manchester",13,7,M,P6583,,,English,London,1785,N,1879,N,8vo,,,,,1691663860,kbaston,9489,"Memoirs of the Literary and Philosophical Society of Manchester",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329302,,15,"<p>Wartons History of English Poetry 1.<sup>st</sup> vol</p>",13,9,1822,23,1,1823,"1822-9-13 (Friday)","1823-1-23 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422560,329302,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33722,28,,,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century [Warton]",T,21,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561895240004341,,,1676647769,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.1.8-10(1)",73853,33722,1,,1676647769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326964,33722,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329398,,32,"<p>Thucydidis by Smith 2 vols 48.c.</p>",25,2,1823,11,3,1823,"1823-2-25 (Tuesday)","1823-3-11 (Tuesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422662,329398,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54781,28,,,"The history of the Peloponnesian war, translated from the Greek of Thucydides [Smith]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528364980004341,,,1661947079,kbaston,Array,"Possible modern shelfmark","NLS: R.127.c.8",118750,54781,1,,1661947079,kbaston,118753,54781,2,,1661947079,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241051,54781,11447,Certain,5386,"The history of the Peloponnesian War, Translated from the Greek of Thucydides. In two volumes. By William Smith, A.M. Rector of the Parish of the Holy Trinity in Chester and Chaplain to the Right Honourable the Earl of Derby.",15,10,T,T100442,,,English,London,1753,N,0,N,4to,"2 vols",,"<p>William Smith</p>",,1661947079,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329470,,35,"<p>Cuvier le Regne Animal 4 toms.</p>",1,4,1823,9,10,1823,"1823-4-1 (Tuesday)","1823-10-9 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422743,329470,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56407,28,,,"Le regne distribue d'apres son organisation pour servir de base à l'histoire naturelle des animaux [Cuvier]",L,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504522080004341,,,1669204119,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/2.15-18",122059,56407,1,,1669204119,kbaston,122062,56407,2,,1669204119,kbaston,122065,56407,3,,1669204119,kbaston,122068,56407,4,,1669204119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271871,56407,30877,Certain,2455,"Le Règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée.",8,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000843939,,French,Paris,1817,N,0,N,8vo,"4 vols",,,,1669204119,kbaston,2455,"Règne Animal Distribué d'après Son Organisation",,N,,N,,1700219837,baitken,14029,Baron,Cuvier,Georges,,1769,0,0,N,1832,0,0,N,Male,,1703084740,kbaston,390859,2455,Work,,,,,,,,,,,,,,,,,,,,,,
