rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103301,300,301,leighton_1_301,103304,103298,103298,300,299,103304,302,301
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
358113,,103301,11,"<p>Second of Neal</p>","Second of Neal",15,12,1820,0,0,0,Y,,1675326743,jjsmith,Y,"1820-12-15 (Friday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506595,358113,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13181,11635,2,,1700413702,jjsmith,,,,,,,,,,,,,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
358116,,103301,12,"<p>Cudworth - two Vol<sup>s</sup></p>","Cudworth - two Vols",2,1,1821,0,0,0,Y,,1675326800,jjsmith,Y,"1821-1-2 (Tuesday)",,"Lending Record Other Info","Volumes returned separately",29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506601,358116,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,55684,3,,,"The true intellectual system of the universe : the first part. With A discourse concerning the true notion of the Lord's Supper ; and two sermons.",T,14,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005334269706861,,"<p>2nd edn., now 2 vols. in one.</p>",1700416116,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1743,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,120448,55684,1,,1700416116,jjsmith,120451,55684,2,,1700416116,jjsmith,,,,,,,,,,,,,369436,55684,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,,,,,,,,,,,,,,,,,,,,,,
358119,,103301,13,"<p>Locke's first</p>","Locke's first",29,1,1821,0,0,0,Y,,1675326830,jjsmith,Y,"1821-1-29 (Monday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506604,358119,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,25178,3,,,"The works of John Locke.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000537239706861,,"<p>3 vols.</p>",1675676848,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1722,Format,folio,"Modern shelfmark","Leighton 13-f-11",3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,334866,25178,Holding,,51620,25178,1,,1675676848,jjsmith,,,,,,,,,,,,,,,,,,,320772,25178,14744,Certain,15,"The works of John Locke.",9,9,T,T128551,,,English,London,1722,N,0,N,folio,,,,,1675676849,jjsmith,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
358122,,103301,14,"<p>Leightons - on Peter - One</p>","Leightons - on Peter - One",29,1,1821,0,0,0,Y,,1675326881,jjsmith,Y,"1821-1-29 (Monday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506613,358122,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,25130,3,,,"A practical commentary. Upon the two first chapters of the first Epistle general of St. Peter.",A,7,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000219349706861,,"<p>Leighton has two additional copies, both published in 1693 (15-E-8b and 16-A-3).</p><p> </p>",1700388550,jjsmith,Array,Language,English,"Publication Place",York,"Publication Year",1693,Format,"4to (quarto)","Modern shelfmark","Leighton 15-E-8",3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,398824,25130,Holding,,51494,25130,,,1700388550,jjsmith,,,,,,,,,,,,,,,,,,,368221,25130,14708,Speculative,2814,"A practical commentary. Upon the two first chapters of the first Epistle general of St. Peter / by Robert Leighton.",7,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000340573,,English,York,1693,N,0,N,4to,,,,,1700388550,jjsmith,2814,"Practical Commentary upon the Two First chapters of the First Epistle General of St. Peter",0,N,0,N,,1703150128,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,413620,2814,Work,,,,,,,,,,,,,,,,,,,,,,
358125,,103301,15,"<p>Hume's first &amp; second</p>","Hume's first &amp; second",2,3,1821,0,0,0,Y,,1675326950,jjsmith,Y,"1821-3-2 (Friday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506616,358125,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651128,jkennard,399964,25202,Holding,,51710,25202,1,,1700413241,jjsmith,51713,25202,2,,1700413241,jjsmith,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651128,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
358128,,103301,16,"<p>Rollin's third Volume</p>","Rollin's third Volume",2,3,1821,0,0,0,Y,,1675326981,jjsmith,Y,"1821-3-2 (Friday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506619,358128,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,11671,3,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,49,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245089706861,,"<p>10 vols., vols. 1, 4 and 9 now missing.</p><p>2nd edn.</p>",1700409248,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1738-40,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,121282,11671,3,,1700409248,jjsmith,,,,,,,,,,,,,,,,,,,369127,11671,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
358131,,103301,17,"<p>Spectator - 6<sup>th</sup> 7<sup>th</sup> &amp; 8<sup>th</sup></p>","Spectator - 6th 7th &amp; 8th",2,4,1821,0,0,0,Y,,1675327029,jjsmith,Y,"1821-4-2 (Monday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506622,358131,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,25022,3,,,"The spectator. In eight volumes.",T,43,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003246729706861,,"<p>8 vols.</p>",1682936852,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1785,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,51281,25022,6,,1682936852,jjsmith,51284,25022,7,,1682936852,jjsmith,51287,25022,8,,1682936852,jjsmith,,,,,,,338054,25022,32834,Certain,1758,"The Spectator. In eight volumes. Carefully corrected.",43,16,T,N24114,,,English,Edinburgh,1785,N,0,N,12mo,"8 vols",,,,1682936852,jjsmith,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
358134,,103301,18,"<p>Chesterfield's L</p>","Chesterfield's L",5,5,1821,0,0,0,Y,,1675327095,jjsmith,Y,"1821-5-5 (Saturday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506625,358134,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,20159,3,,,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, esq.",L,33,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005097969706861,,"<p>4 vols.</p>",1679042801,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1774-1775,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-2",,,,,,,,,,,,,,,,,,,,,,42113,20159,1,,1679042801,jjsmith,42116,20159,2,,1679042801,jjsmith,42119,20159,3,,1679042801,jjsmith,42122,20159,4,,1679042801,jjsmith,334634,20159,11165,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; Late Envoy Extraordinary At The Court Of Dresden: Together With Several Other Pieces ON Various Subjects.",33,10,L,N19006,,,English,Dublin,1774,N,1775,N,12mo,,,,,1679042801,jjsmith,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,
358137,,103301,19,<p>Knox</p>,Knox,25,5,1821,0,0,0,Y,,1675327148,jjsmith,Y,"1821-5-25 (Friday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506631,358137,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,25025,3,,,"Essays moral and literary.",E,28,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223489706861,,"<p>4th edn., 2 vols.</p>",1697622765,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-9",3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,387022,25025,Holding,,51290,25025,1,,1697622765,jjsmith,126593,25025,2,,1697622765,jjsmith,,,,,,,,,,,,,366676,25025,14618,Certain,6625,"Essays moral and literary / by Vicesimus Knox.",33,25,E,T121140,,,English,London,1784,N,0,N,12mo,,,,,1703154837,kbaston,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,
358140,,103301,20,"<p>&amp; first of Shaftesbury - two</p>","&amp; first of Shaftesbury - two",25,5,1821,0,0,0,Y,,1675327182,jjsmith,Y,"1821-5-25 (Friday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506634,358140,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,38270,3,,,Characteristicks.,C,13,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003256409706861,,"<p>3 vols.</p>",1700393552,jjsmith,Array,Language,English,"Publication Place",London?,"Publication Year",1743-45,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,124526,38270,1,,1700393552,jjsmith,,,,,,,,,,,,,,,,,,,368467,38270,23453,Certain,8304,"Characteristicks of men, manners, opinions, times",13,9,C,T66625,,,English,Glasgow,1743,N,1745,N,12mo,,,,"<p>3 vols. Vol. 1 dated 1744, vol. 2 dated <span id=""mtch"" class=""match"">1743</span>, 1745.</p>",1700393552,jjsmith,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
