lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55269,90,aberdeen_msm227_90,374837,,20,"<p>M. Gill's Essay</p>",5,4,1792,27,10,1792,"1792-4-5 (Thursday)","1792-10-27 (Saturday)",,,30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,538091,374837,Main,71,68,"University Student",68,,Education,,,,66104,60,,,"Practical essay on the death of Jesus Christ [McGill]",P,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004046810205941,,,1703091165,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 76",,,,,,,,,,,,,,,,,,,,,,146603,66104,,,1703091165,kbaston,,,,,,,,,,,,,,,,,,,377344,66104,31834,Certain,2799,"A Practical Essay on the Death of Jesus Christ, in two parts. Containing, I. The History, II. The Doctrine, of his Death. By William M'Gill, D.D. one of the Ministers of Ayr.",11,11,A,T90890,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1703091165,kbaston,,,,,,,,,,,,,,,,,,,,,,2799,"Practical Essay on the Death of Jesus Christ",0,N,0,N,,1703091165,kbaston,14473,,McGill,William,,1732,0,0,N,1807,0,0,N,Male,,1703091165,kbaston,412579,2799,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55272,91,aberdeen_msm227_91,374843,,1,"<p>Mosheim 8vo. Vol. 1.2.3.</p>",7,4,1792,27,10,1792,"1792-4-7 (Saturday)","1792-10-27 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 12",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,538097,374843,Main,71,68,"University Student",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",,,,,,,,,,,,,,,,,,,,,,145112,65336,1,,1703087421,kbaston,145466,65336,2,,1703087421,kbaston,145469,65336,3,,1703087421,kbaston,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55272,91,aberdeen_msm227_91,374846,,2,"<p>Knight on Attributes</p>",7,4,1792,27,10,1792,"1792-4-7 (Saturday)","1792-10-27 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 3, 9",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,538100,374846,Main,71,68,"University Student",68,,Education,,,,65678,60,,,"Being and attributes of God demonstrated [Knight]",B,8,8,,,"<p>not traced in print cat. or AUL</p>",1703086035,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145766,65678,,,1703086035,kbaston,,,,,,,,,,,,,,,,,,,376804,65678,40136,"Very likely",14434,"The being and attributes of God demonstrated, In a Method intirely new, yet easy to be understood by even the Unlearned: or, an essay concerning God, In Four Parts: I. An Explication of the Argument a priori, or from the Nature of God. II. This Argument exhibited in a Series of Propositions. III. The most material Objections against God’s moral Character answered. IV. A proper Temper and Conduct towards God adjusted, in several important Corollaries. The whole adapted to the Use of the active World.",8,8,T,T93395,,,English,London,1747,N,0,N,8vo,,,,,1703086035,kbaston,,,,,,,,,,,,,,,,,,,,,,14434,"Being and Attributes of God Demonstrated [Henry Knight]",0,N,0,N,,1703086035,kbaston,17888,,Knight,Henry,"of Chertsey",0,0,0,N,0,0,0,N,Male,,1703086035,kbaston,412036,14434,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55290,97,aberdeen_msm227_97,375218,,10,"<p>Lowth's Lect.</p>",1,1,1793,29,1,1793,"1793-1-1 (Tuesday)","1793-1-29 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 3",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,538577,375218,Main,71,68,"University Student",68,,Education,,,,65900,60,,,"Lectures on the sacred poetry of the Hebrews [Lowth]",L,24,13,,,"<p>not in print cat. and not traced in AUL</p>",1703089495,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146228,65900,1,,1703089495,kbaston,146288,65900,2,,1703089495,kbaston,,,,,,,,,,,,,377212,65900,36597,"Very likely",14311,"Lectures on the sacred poetry of the Hebrews; translated from the Latin of the Right Rev. Robert Lowth, D. D. Late Praelector of Poetry in the University of Oxford, and Now Lord Bishop of London, by G. Gregory, F. A. S. Author of Essays Historical and Moral. To which are Added, The Principal Notes of Professor Michaelis, and Notes by the Translator and Others.",26,14,L,T114103,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1703089495,kbaston,,,,,,,,,,,,,,,,,,,,,,14311,"Lectures on the Sacred Poetry of the Hebrews",0,N,0,N,,1703089495,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412456,14311,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55293,98,aberdeen_msm227_98,375275,,10,"<p>Abernethy's Serm.</p>",10,1,1793,4,4,1793,"1793-1-10 (Thursday)","1793-4-4 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 4, 8",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,538634,375275,Main,71,68,"University Student",68,,Education,,,,65420,60,,,"Sermons on various subjects [Abernethy]",S,23,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008141290205941,,"<p>2 vols</p>",1703092152,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 59",,,,,,,,,,,,,,,,,,,,,,145253,65420,1,,1703092152,kbaston,145265,65420,2,,1703092152,kbaston,,,,,,,,,,,,,377449,65420,39902,Certain,1956,"Sermons on various subjects. Containing, I. Of Self Denial. II. The Gospel a Law of Liberty. III. Of Repentance. IV. Of Repentance. V. Peter’s Denial of his Master, practically improved. VI. Of Justification by Faith. Vii. Of a Conscience void of Offence. Viii. Perfect Love gives Boldness in the Day of Judgment. IX. Loving Christ above all, the Character of his true Disciples. X. Of the proper Improvement of Occasions of Sorrow. XI. The Happiness of the Righteous in all Circumstances illustrated. XII. The Path of the Just, like the shining Light.",23,15,S,T86825,,,English,London,1762,N,0,N,8vo,"2 vols",,,,1703092152,kbaston,,,,,,,,,,,,,,,,,,,,,,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55299,100,aberdeen_msm227_100,375374,,1,"<p>Taylor's Concordance 2 Vol.s</p>",15,1,1793,31,1,1793,"1793-1-15 (Tuesday)","1793-1-31 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 2, 2",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,538748,375374,Main,71,68,"University Student",68,,Education,,,,66020,60,,,"Hebrew Concordance, adapted to the English Bible [Taylor]",H,12,7,,,"<p>in print cat.: 2 vols, folio</p><p>not tracced in AUL with TL shelfmark</p>",1703088507,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146450,66020,1,,1703088507,kbaston,146453,66020,2,,1703088507,kbaston,,,,,,,,,,,,,377104,66020,2348,Certain,5968,"The Hebrew concordance, adapted to the English Bible; disposed after the manner of Buxtorf",22,14,T,"T148434 ",,,English,London,1754,N,1757,N,folio,,,,,1703088507,kbaston,,,,,,,,,,,,,,,,,,,,,,5968,"Hebrew Concordance, Adapted to the English Bible",0,N,0,N,,1703088507,kbaston,1700,,Taylor,John,,1694,0,0,N,1761,0,0,N,Male,,1703091770,kbaston,412348,5968,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55302,101,aberdeen_msm227_101,375470,,14,"<p>Laws Theory of Religions</p>",29,1,1793,8,2,1793,"1793-1-29 (Tuesday)","1793-2-8 (Friday)","Shelfmark (Press, Shelf, Number)","5, 2, 9",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,538862,375470,Main,71,68,"University Student",68,,Education,,,,65744,60,,,"Considerations on the state of the world with regard to the theory of religion [Law]",C,19,19,,,"<p>not found in AUL with TL shelfmark</p>",1703086660,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145868,65744,,,1703086660,kbaston,,,,,,,,,,,,,,,,,,,376876,65744,5603,"Very likely",7883,"Considerations on the state of the world with regard to the theory of religion, in three parts.",21,21,C,T86520,,,English,Cambridge,1745,N,0,N,8vo,,,,,1703086660,kbaston,,,,,,,,,,,,,,,,,,,,,,7883,"Considerations on the Theory of Religion",0,N,0,N,,1703086660,kbaston,3500,,Law,Edmund,,1703,0,0,N,1787,0,0,N,Male,,1703086660,kbaston,412123,7883,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375572,,23,"<p>Bates Hebrew</p>",12,2,1793,14,2,1793,"1793-2-12 (Tuesday)","1793-2-14 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 3, 2",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,538967,375572,Main,71,68,"University Student",68,,Education,,,,65438,60,,,"Critica Hebraea : or, A Hebrew-English dictionary, without points [Bate]",C,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173540205941,,,1703086727,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 65",,,,,,,,,,,,,,,,,,,,,,145277,65438,,,1703086727,kbaston,,,,,,,,,,,,,,,,,,,376885,65438,39917,Certain,13846,"Critica Hebraea: or, a Hebrew-English dictionary, without points: in which the several derivatives are reduced to their genuine roots, their specific significations from thence illustrated, and exemplified by passages cited at length from Scripture, The several versions of which are occasionally corrected. The whole supplying the place of a commentary on the words and more difficult passages in the sacred writings.",11,11,C,T89321,,,English,London,1767,N,0,N,4to,,,,,1703086727,kbaston,,,,,,,,,,,,,,,,,,,,,,13846,"Critica Hebraea",0,N,0,N,,1703086727,kbaston,17840,,Bate,Julius,,1711,0,0,N,1771,0,0,N,Male,,1703086727,kbaston,412132,13846,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375548,,15,"<p>Chappelow on Job</p>",8,2,1793,2,4,1793,"1793-2-8 (Friday)","1793-4-2 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 3, 5",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,538940,375548,Main,71,68,"University Student",68,,Education,,,,65888,60,,,"Commentary on the book of Job [Chappelow]",C,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174260205941,,"<p>2 vols</p>",1703086411,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 50.1-2",,,,,,,,,,,,,,,,,,,,,,146204,65888,1,,1703086411,kbaston,,,,,,,,,,,,,,,,,,,376846,65888,40316,Certain,13999,"A commentary on the Book of Job, in which is inserted the Hebrew text and English translation: with a paraphrase from the third verse of the third chapter, where it is supposed the Metre begins; to the seventh verse of the forty-second chapter, where it ends.",6,6,A,T149599,,,English,Cambridge,1752,N,0,N,4to,"2 vols",,,,1703086411,kbaston,,,,,,,,,,,,,,,,,,,,,,13999,"Commentary on the Book of Job",0,N,0,N,,1703086411,kbaston,17927,,Chappelow,Leonard,,1692,0,0,N,1768,0,0,N,Male,,1703086411,kbaston,412093,13999,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375554,,17,"<p>Mordecai's Apollogy</p>",8,2,1793,15,2,1793,"1793-2-8 (Friday)","1793-2-15 (Friday)","Shelfmark (Press, Shelf, Number)","5, 5, 11",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,538964,375554,Main,71,68,"University Student",68,,Education,,,,66206,60,,,"Apology of Benjamin Ben Mordecai to his friends for embracing Christianity [Taylor]",A,7,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057850205941,,,1703085959,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 102.1-2",,,,,,,,,,,,,,,,,,,,,,146837,66206,1,,1703085959,kbaston,,,,,,,,,,,,,,,,,,,376795,66206,5457,Certain,8731,"The apology of Benjamin Ben Mordecai to his friends, for embracing Christianity; in seven letters To Elisha Levi, Merchant, of Amsterdam. Together with an eighth letter, on the generation of Jesus Christ.",9,6,T,T115633,,,English,London,1784,N,0,N,8vo,"2 vols",,,,1703085959,kbaston,,,,,,,,,,,,,,,,,,,,,,8731,"Apology of Benjamin Ben Mordecai to His Friends, for Embracing Christianity",0,N,0,N,,1703085959,kbaston,3392,,Taylor,Henry,,1711,0,0,N,1785,0,0,N,Male,,1703092964,kbaston,412027,8731,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375509,,2,"<p>Kennet discourses</p>",5,2,1793,8,2,1793,"1793-2-5 (Tuesday)","1793-2-8 (Friday)","Shelfmark (Press, Shelf, Number)","5, 5, 10",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,562153,375509,Main,71,68,"University Student",68,,Education,,,,66197,60,,"Kennett Discourses",,K,2,2,,,,1701769508,kbaston,Array,,,725,,Kennett,White,,1660,0,0,N,1728,0,0,N,Male,,1703245837,kbaston,401284,66197,Holding,,146819,66197,,,1701769508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375569,,22,"<p>Mordecai Appollogy 2<sup>d</sup> V.</p>",12,2,1793,0,4,1793,"1793-2-12 (Tuesday)",1793-4,"Shelfmark (Press, Shelf, Number)","5, 5, 11",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,538961,375569,Main,71,68,"University Student",68,,Education,,,,66206,60,,,"Apology of Benjamin Ben Mordecai to his friends for embracing Christianity [Taylor]",A,7,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057850205941,,,1703085959,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 102.1-2",,,,,,,,,,,,,,,,,,,,,,146840,66206,2,,1703085959,kbaston,,,,,,,,,,,,,,,,,,,376795,66206,5457,Certain,8731,"The apology of Benjamin Ben Mordecai to his friends, for embracing Christianity; in seven letters To Elisha Levi, Merchant, of Amsterdam. Together with an eighth letter, on the generation of Jesus Christ.",9,6,T,T115633,,,English,London,1784,N,0,N,8vo,"2 vols",,,,1703085959,kbaston,,,,,,,,,,,,,,,,,,,,,,8731,"Apology of Benjamin Ben Mordecai to His Friends, for Embracing Christianity",0,N,0,N,,1703085959,kbaston,3392,,Taylor,Henry,,1711,0,0,N,1785,0,0,N,Male,,1703092964,kbaston,412027,8731,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55308,103,aberdeen_msm227_103,375614,,14,"<p>Holden's Paraphrase</p>",14,2,1793,2,4,1793,"1793-2-14 (Thursday)","1793-4-2 (Tuesday)",,,30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539009,375614,Main,71,68,"University Student",68,,Education,,,,66050,60,,,"Paraphrase on the books of Job, Psalms, Proverbs, and Ecclesiastes [Holden]",P,10,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008170330205941,,,1703090956,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 106.1-4",,,,,,,,,,,,,,,,,,,,,,146504,66050,1,,1703090956,kbaston,146507,66050,2,,1703090956,kbaston,146510,66050,3,,1703090956,kbaston,146513,66050,4,,1703090956,kbaston,377323,66050,40469,Certain,14047,"A paraphrase on the Books of Job, Psalms, Proverbs, and Ecclesiastes, with notes critical, historical, and practical, in four volumes.",10,3,A,T116286,,,English,London,1763,N,0,N,8vo,"4 vols",,,,1703090956,kbaston,,,,,,,,,,,,,,,,,,,,,,14047,"Paraphrase on the Books of Job, Psalms, Proverbs, and Ecclesiastes",0,N,0,N,,1703090956,kbaston,17948,,Holden,Lawrence,,1710,0,0,N,1778,0,0,N,Male,,1703090956,kbaston,412558,14047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55311,104,aberdeen_msm227_104,375650,,2,"<p>Craig's Essay</p>",14,2,1793,2,4,1793,"1793-2-14 (Thursday)","1793-4-2 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 6, 3",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539045,375650,Main,71,68,"University Student",68,,Education,,,,66131,60,,"Craig's Essay on the life of Jesus Christ, 12mo",,C,4,4,,,"<p>print cat. - not traced in AUL</p>",1685445739,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146657,66131,,,1685445739,kbaston,,,,,,,,,,,,,,,,,,,347015,66131,40514,"Very likely",14122,"An essay on the life of Jesus Christ. By William Craig, D.D. one of the ministers of Glasgow.",4,4,A,T201266,,,English,Glasgow,1767,N,0,N,8vo,,,,,1685445739,kbaston,,,,,,,,,,,,,,,,,,,,,,14122,"Essay on the Life of Jesus Christ [William Craig]",,,,,,1701961391,baitken,10589,,Craig,William,,1709,0,0,N,1783,0,0,N,Male,,1700417407,jjsmith,405928,14122,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375857,,23,"<p>Mordecai Apollgy V 1.</p>",26,3,1793,2,4,1793,"1793-3-26 (Tuesday)","1793-4-2 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 5, 11",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539255,375857,Main,71,68,"University Student",68,,Education,,,,66206,60,,,"Apology of Benjamin Ben Mordecai to his friends for embracing Christianity [Taylor]",A,7,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057850205941,,,1703085959,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 102.1-2",,,,,,,,,,,,,,,,,,,,,,146837,66206,1,,1703085959,kbaston,,,,,,,,,,,,,,,,,,,376795,66206,5457,Certain,8731,"The apology of Benjamin Ben Mordecai to his friends, for embracing Christianity; in seven letters To Elisha Levi, Merchant, of Amsterdam. Together with an eighth letter, on the generation of Jesus Christ.",9,6,T,T115633,,,English,London,1784,N,0,N,8vo,"2 vols",,,,1703085959,kbaston,,,,,,,,,,,,,,,,,,,,,,8731,"Apology of Benjamin Ben Mordecai to His Friends, for Embracing Christianity",0,N,0,N,,1703085959,kbaston,3392,,Taylor,Henry,,1711,0,0,N,1785,0,0,N,Male,,1703092964,kbaston,412027,8731,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55320,107,aberdeen_msm227_107,375905,,16,"<p>Beatie's Evidences</p>",25,3,1793,27,4,1793,"1793-3-25 (Monday)","1793-4-27 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 10",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539303,375905,Main,71,68,"University Student",68,,Education,,,,66107,60,,,"Evidences of the Christian religion, briefly and plainly stated [Beattie]",E,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057330205941,,,1703088016,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 6",,,,,,,,,,,,,,,,,,,,,,146606,66107,1,,1703088016,kbaston,146609,66107,2,,1703088016,kbaston,,,,,,,,,,,,,377044,66107,40505,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated.",17,9,E,N2521,,,English,London,1788,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703088016,kbaston,,,,,,,,,,,,,,,,,,,,,,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375932,,3,"<p>Newtons Works V. 4.5.6</p>",4,4,1793,0,0,0,"1793-4-4 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 5, 10",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539330,375932,Main,71,68,"University Student",68,,Education,,,,66158,60,,,"Works of the Right Reverend Thomas Newton",W,41,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143890205941,,"<p>6 vols</p>",1686043194,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 53.1-6",,,,,,,,,,,,,,,,,,,,,,146822,66158,4,,1686043194,kbaston,146825,66158,5,,1686043194,kbaston,146717,66158,6,,1686043194,kbaston,,,,,,,349509,66158,40565,Certain,274,"The works of the Right Reverend Thomas Newton, ... with some account of his life, and anecdotes of several of his friends.",41,31,T,T127785,,,English,London,1787,N,0,N,8vo,"6 vols",,,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
