bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
42926,68,royal-high-school-edinburgh,,,"Defence of Order","Defence of Order",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,93461,,1,,,,,,,,,,,,,,,,,,,,,,353691,42926,41340,Certain,7467,"The defence of order, a poem",1,1,T,,https://worldcat.org/en/title/4185459,,English,Edinburgh,1803,N,0,N,8vo,,,,,1687515010,mbranagh,,,,,,,,,,,,,,,,,,,,,,7467,"Defence of Order, a Poem",0,N,0,N,,1716542118,kbaston,15071,,Walker,Josiah,,0,0,0,N,1831,0,0,N,Male,,1716542118,kbaston,431505,7467,Work,,,,,,,,,,,,,,,,,,,,,,
43277,68,royal-high-school-edinburgh,,,"Davidson Waterloo","Davidson Waterloo",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,94073,,1,,,,,,,,,,,,,,,,,,,,,,357840,43277,42105,Certain,13252," Waterloo, a poem. With notes ... Second edition, with additional poems",10,10,W,,https://worldcat.org/en/title/1230872891,,English,Edinburgh,1816,N,0,N,8vo,,,,,1695209538,mbranagh,,,,,,,,,,,,,,,,,,,,,,13252,Waterloo,,,,,,1701961381,baitken,18528,,Davidson,Henry,,0,0,0,N,0,0,0,N,Male,,1695209538,mbranagh,405094,13252,Work,,,,,,,,,,,,,,,,,,,,,,
43334,68,royal-high-school-edinburgh,,,"Damberger's Africa","Damberger's Africa",,,11,11,,,,,,,,,,,,,,,,,,,,,,,,,,94178,,10,95150,2,1,,,,,,,,,,,,,,,,,,,359916,43334,42264,Certain,14581," Travels in the interior of Africa, from the Cape of Good Hope to Morocco, from the years 1781 to 1797; through Caffraria ... likewise across the great desert of Sahara, and the northern parts of Barbary",15,15,T,,https://worldcat.org/en/title/1116242162,,English,London,1801,N,0,N,8vo,,,,,1694512292,mbranagh,,,,,,,,,,,,,,,,,,,,,,14581,"Travels in the Interior of Africa [Damberger]",,,,,,1701961395,baitken,18591,,Damberger,"Christian Frederick",,0,0,0,N,0,0,0,N,Male,,1694512292,mbranagh,406354,14581,Work,,,,,,,,,,,,,,,,,,,,,,
43340,68,royal-high-school-edinburgh,,,"Dodd on Death","Dodd on Death",,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,94190,,3,,,,,,,,,,,,,,,,,,,,,,359946,43340,42267,Certain,2485,"Reflections on death. By William Dodd, LL.D. late chaplain to the Magdalen.",3,3,R,T170915,,,English,London,1794,N,0,N,12mo,,,,,1689851336,mbranagh,,,,,,,,,,,,,,,,,,,,,,2485,"Reflections on Death",,N,,N,,1700219837,baitken,6911,,Dodd,William,,1729,0,0,N,1777,0,0,N,Male,,1715608949,jkennard,390889,2485,Work,,,,,,,,,,,,,,,,,,,,,,
43415,68,royal-high-school-edinburgh,,,Discipline,Discipline,,,24,70,,,,,,,,,,,,,,,,,,,,,,,,,,95861,,1,94295,1,23,94298,2,23,94301,3,23,,,,,,,,,,,,,361599,43415,8681,Certain,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,419134,7308,Work,,,,,,,,,,,,,,,,,,,,,,
43490,68,royal-high-school-edinburgh,,,"Dramatic Tales","Dramatic Tales",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,94433,,1,,,,,,,,,,,,,,,,,,,,,,361737,43490,20150,"Very likely",7092,"Dramatic Tales. By the author of “The Poetic Mirror” [James Hogg, 1817].",7,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574866,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715803111,jkennard,,,,,,,,,,,,,,,,,,,,,,7092,"Dramatic Tales",0,N,0,N,,1715803111,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,430896,7092,Work,,,,,,,,,,,,,,,,,,,,,,
43550,68,royal-high-school-edinburgh,,,"Dibdins Classics","Dibdins Classics",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,94544,,1,,,,,,,,,,,,,,,,,,,,,,362430,43550,42456,Speculative,10213,"An introduction to the knowledge of the most rare and valuable editions of the Greek and Latin classics : with some account of polyglot Bibles and the best editions of the Greek Septaugint and Testament",1,1,A,,https://worldcat.org/en/title/81611513,,English,London,1804,N,0,N,4to,,,,,1691406888,mbranagh,,,,,,,,,,,,,,,,,,,,,,10213,"Introduction to the Knowledge of the Most Rare and Valuable Editions of the Greek and Latin Classics",,,,,,1701961349,baitken,4033,,Dibdin,"Thomas Frognall",,1776,0,0,N,1847,0,0,N,Male,,1701790835,kbaston,402208,10213,Work,,,,,,,,,,,,,,,,,,,,,,
43736,68,royal-high-school-edinburgh,,,"Dalrymple's Annals of Scotland","Dalrymple's Annals of Scotland",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,94931,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43835,68,royal-high-school-edinburgh,,,"Davidson's ?","Davidson's ?",,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,95132,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43847,68,royal-high-school-edinburgh,,,"Damberger's Travels","Damberger's Travels",,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,95153,,3,,,,,,,,,,,,,,,,,,,,,,363555,43847,42264,Certain,14581," Travels in the interior of Africa, from the Cape of Good Hope to Morocco, from the years 1781 to 1797; through Caffraria ... likewise across the great desert of Sahara, and the northern parts of Barbary",15,15,T,,https://worldcat.org/en/title/1116242162,,English,London,1801,N,0,N,8vo,,,,,1694512292,mbranagh,,,,,,,,,,,,,,,,,,,,,,14581,"Travels in the Interior of Africa [Damberger]",,,,,,1701961395,baitken,18591,,Damberger,"Christian Frederick",,0,0,0,N,0,0,0,N,Male,,1694512292,mbranagh,406354,14581,Work,,,,,,,,,,,,,,,,,,,,,,
43871,68,royal-high-school-edinburgh,,,"Davison's Waterloo","Davison's Waterloo",,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,95231,,2,,,,,,,,,,,,,,,,,,,,,,363582,43871,42105,Certain,13252," Waterloo, a poem. With notes ... Second edition, with additional poems",10,10,W,,https://worldcat.org/en/title/1230872891,,English,Edinburgh,1816,N,0,N,8vo,,,,,1695209538,mbranagh,,,,,,,,,,,,,,,,,,,,,,13252,Waterloo,,,,,,1701961381,baitken,18528,,Davidson,Henry,,0,0,0,N,0,0,0,N,Male,,1695209538,mbranagh,405094,13252,Work,,,,,,,,,,,,,,,,,,,,,,
44204,68,royal-high-school-edinburgh,,,"Davidson's Waterloo","Davidson's Waterloo",,,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,95843,,5,,,,,,,,,,,,,,,,,,,,,,363543,44204,42105,"Very likely",13252," Waterloo, a poem. With notes ... Second edition, with additional poems",10,10,W,,https://worldcat.org/en/title/1230872891,,English,Edinburgh,1816,N,0,N,8vo,,,,,1695209538,mbranagh,,,,,,,,,,,,,,,,,,,,,,13252,Waterloo,,,,,,1701961381,baitken,18528,,Davidson,Henry,,0,0,0,N,0,0,0,N,Male,,1695209538,mbranagh,405094,13252,Work,,,,,,,,,,,,,,,,,,,,,,
44273,68,royal-high-school-edinburgh,,,"Description of Paris","Description of Paris",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,95999,,1,,,,,,,,,,,,,,,,,,,,,,364011,44273,42711,Likely,14641,"A new description of Paris. Containing a particular account of all the churches, palaces, monasteries, colledges, hospitals, libraries, cabinets of rarities, academies of the virtuosi, paintings, medals, statues and other sculptures, monuments, and publick inscriptions. With all other remarkable matters in that great and famous city. Translated out of French.",1,1,A,R3651,,,English,London,1687,N,0,N,12mo,,,,,1692875950,mbranagh,,,,,,,,,,,,,,,,,,,,,,14641,"New Description of Paris",,,,,,1701961396,baitken,18723,,Brice,Germain,,1652,0,0,N,1727,0,0,N,Male,,1692875950,mbranagh,406411,14641,Work,,,,,,,,,,,,,,,,,,,,,,
44519,68,royal-high-school-edinburgh,,,Dryden's,Dryden's,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,96581,,1,,,,,,,,,,,,,,,,,,,,,,364369,44519,40238,Certain,3242,"Original poems, and translations, in two volumes. The author, John Dryden, Esq; ...",11,10,O,N11041,,,English,Edinburgh,1777,N,0,N,12mo,2v,,,,1693829342,mbranagh,,,,,,,,,,,,,,,,,,,,,,3242,"Original Poems [John Dryden]",,N,,N,,1700219840,baitken,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1706532566,kbaston,391675,3242,Work,,,,,,,,,,,,,,,,,,,,,,
44543,68,royal-high-school-edinburgh,,,"Diversions of Purley","Diversions of Purley",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,96626,2,1,,,,,,,,,,,,,,,,,,,,,,364399,44543,24974,Certain,6842,"Epea pteroenta. Or, the diversions of Purley",11,7,E,T32791,,,English,London,1798,N,1805,N,4to,"2 vols",,,,1693993532,mbranagh,,,,,,,,,,,,,,,,,,,,,,6842,"Epea pteroenta. Or, The Diversions of Purley",,N,,N,,1700219854,baitken,11741,,Tooke,"John Horne",,1738,0,0,N,1812,0,0,N,Male,,1695634516,mbranagh,395396,6842,Work,,,,,,,,,,,,,,,,,,,,,,
44555,68,royal-high-school-edinburgh,,,"Durham on the Revelations","Durham on the Revelations",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,96644,,1,,,,,,,,,,,,,,,,,,,,,,364414,44555,42781,Certain,13882,"A learned and complete commentary upon the book of the Revelation. Delivered in several lectures, by that learned, laborious, and faithful servant of Jesus Christ, Mr. James Durham, late minister of the Gospel in Glasgow. Wherein the text is explained, the series of the several prophecies contained in that book deduced according to their order and dependence upon each other; the periods and succession of times, at, or about which, these prophecies, that are already fulfilled, began to be, and were more fully, accomplished, fixed and applied according to history, and those that are yet to be fullfilled, modestly, and so far as is warrantable, inquired into. Together with some pracitcal observations and several degressions, (an index whereof is prefixed) necessary for vindicating, clearing and confirming many weighty and important truths. To which is affixed, a brief summary of the whole Revelation, with an alphabetical index of the chief and principal purposes and words contained in this commentary. As also, two sermons preached by the author, on Rev. xxii. 20. Together with a collection of same memorable things in his life.",1,1,A,T171442,,,English,Glasgow,1764,N,0,N,4to,,,,,1693994517,mbranagh,,,,,,,,,,,,,,,,,,,,,,13882,"Learned and Complete Commentary upon the Book of the Revelation",,,,,,1701961388,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,405685,13882,Work,,,,,,,,,,,,,,,,,,,,,,
44561,68,royal-high-school-edinburgh,,,"Dryden's Works","Dryden's Works",,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,98099,2,1,96650,3,1,96653,4,2,,,,,,,,,,,,,,,,364420,44561,27865,Certain,7778,"The critical and miscellaneous prose works of John Dryden, now first collected: with notes and illustrations; an account of the Life and writings of the author, grounded on original and authentick documents; and a collection of his letters, the greater part of which has never before been published.",9,4,T,T145278,,,English,London,1800,N,0,N,8vo,"3 vols","<p>Malone, Edmond, 1741-1812</p>",,"<p>vol. 1 in two pts, 2nd pt with separate titlepage, pagination, register</p>",1693994799,mbranagh,,,,,,,,,,,,,,,,,,,,,,7778,"Critical and Miscellaneous Prose Works of John Dryden",,N,,N,,1700219858,baitken,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1706532566,kbaston,396360,7778,Work,,,,,,,,,,,,,,,,,,,,,,
44567,68,royal-high-school-edinburgh,,,"Description of the East Coast","Description of the East Coast",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,96662,,1,,,,,,,,,,,,,,,,,,,,,,364426,44567,34136,Certain,6193,"A general description of the east coast of Scotland, from Edinburgh to Cullen. Including a brief account of the Universities of Saint Andrews and Aberdeen; of the Trade and Manufactures carried on in the large Towns, and the Improvements of the Country. In a series of letters to a friend.",2,2,A,T145442,,,English,Paisley,1782,N,0,N,12mo,,,,,1693995331,mbranagh,,,,,,,,,,,,,,,,,,,,,,6193,"General Description of the East Coast of Scotland",,N,,N,,1700219852,baitken,6812,,Douglas,Francis,,1710,0,0,Y,1790,0,0,Y,Male,,1702634781,kbaston,394728,6193,Work,,,,,,,,,,,,,,,,,,,,,,
44648,68,royal-high-school-edinburgh,,,"Duhalde's China ","Duhalde's China ",,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,150799,1,1,96830,2,2,,,,,,,,,,,,,,,,,,,364621,44648,42811,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an Exact and Particular Account of their Customs, Manners, Ceremonies, Religion, Arts and Sciences. The whole adorn’d with curious maps, and Variety of copper plates. Done from the French of P. du Halde. ... . The third edition corrected.",5,3,T,T121707,,,English,London,1741,N,0,N,,,,,,1695985097,mbranagh,,,,,,,,,,,,,,,,,,,,,,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
44696,68,royal-high-school-edinburgh,,,"Duchald's China","Duchald's China",,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,96959,1,0,96962,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44714,68,royal-high-school-edinburgh,,,"Derham's Astro Theology","Derham's Astro Theology",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,96983,,1,,,,,,,,,,,,,,,,,,,,,,364636,44714,42832,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster, in Essex, and F. R. S.",2,2,A,N4306,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1696412739,mbranagh,,,,,,,,,,,,,,,,,,,,,,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,
44735,68,royal-high-school-edinburgh,,,"Damberger's Travels","Damberger's Travels",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,97034,,1,,,,,,,,,,,,,,,,,,,,,,364684,44735,42264,Certain,14581," Travels in the interior of Africa, from the Cape of Good Hope to Morocco, from the years 1781 to 1797; through Caffraria ... likewise across the great desert of Sahara, and the northern parts of Barbary",15,15,T,,https://worldcat.org/en/title/1116242162,,English,London,1801,N,0,N,8vo,,,,,1694512292,mbranagh,,,,,,,,,,,,,,,,,,,,,,14581,"Travels in the Interior of Africa [Damberger]",,,,,,1701961395,baitken,18591,,Damberger,"Christian Frederick",,0,0,0,N,0,0,0,N,Male,,1694512292,mbranagh,406354,14581,Work,,,,,,,,,,,,,,,,,,,,,,
44768,68,royal-high-school-edinburgh,,,"Davidson's Waterloo","Davidson's Waterloo",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,97088,,1,,,,,,,,,,,,,,,,,,,,,,364744,44768,42105,Certain,13252," Waterloo, a poem. With notes ... Second edition, with additional poems",10,10,W,,https://worldcat.org/en/title/1230872891,,English,Edinburgh,1816,N,0,N,8vo,,,,,1695209538,mbranagh,,,,,,,,,,,,,,,,,,,,,,13252,Waterloo,,,,,,1701961381,baitken,18528,,Davidson,Henry,,0,0,0,N,0,0,0,N,Male,,1695209538,mbranagh,405094,13252,Work,,,,,,,,,,,,,,,,,,,,,,
44903,68,royal-high-school-edinburgh,,,"Drysdale's Sermons","Drysdale's Sermons",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,97304,1,1,97307,2,1,,,,,,,,,,,,,,,,,,,364903,44903,42880,Certain,13939,"Sermons, by the late Reverend John Drysdale, ... To which is prefixed an account of the author’s life and character: by Andrew Dalzel, ... In two volumes. ...",2,1,S,T115856,,,English,Edinburgh,1793,N,0,N,8vo,2v,,,,1695210551,mbranagh,,,,,,,,,,,,,,,,,,,,,,13939,"Sermons [Drysdale]",,,,,,1701961388,baitken,18769,,Drysdale,John,,1718,0,0,N,1788,0,0,N,,,1695210551,mbranagh,405742,13939,Work,,,,,,,,,,,,,,,,,,,,,,
44978,68,royal-high-school-edinburgh,,,"D'Israeli's Curiosities of Literature","D'Israeli's Curiosities of Literature",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,97442,2,1,97445,3,1,,,,,,,,,,,,,,,,,,,365017,44978,31549,Certain,7751,"Curiosities of literature [5th edn]",14,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006786129,,English,London,1807,N,1817,N,8vo,"3 vols",,,,1703081744,kbaston,,,,,,,,,,,,,,,,,,,,,,7751,"Curiosities of Literature",0,N,0,N,,1703081744,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1703244792,kbaston,411631,7751,Work,,,,,,,,,,,,,,,,,,,,,,
44999,68,royal-high-school-edinburgh,,,"Diversions of Purley","Diversions of Purley",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,97481,,1,,,,,,,,,,,,,,,,,,,,,,365041,44999,42916,Certain,6842,"Epea pteroenta. Or, the diversions of Purley. Part I. By John Horne Tooke, A. M. late of St. John’s College, Cambridge.",1,1,E,T32790,,,English,London,1786,N,0,N,8vo,,,,,1695634516,mbranagh,,,,,,,,,,,,,,,,,,,,,,6842,"Epea pteroenta. Or, The Diversions of Purley",,N,,N,,1700219854,baitken,11741,,Tooke,"John Horne",,1738,0,0,N,1812,0,0,N,Male,,1695634516,mbranagh,395396,6842,Work,,,,,,,,,,,,,,,,,,,,,,
45068,68,royal-high-school-edinburgh,,,"Dictionary of Arts","Dictionary of Arts",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,97646,4,1,,,,,,,,,,,,,,,,,,,,,,365149,45068,42928,Certain,13669,"A new and complete dictionary of arts and sciences; comprehending all the branches of useful knowledge, with Accurate Descriptions as well of the various Machines, Instruments, Tools, Figures, and Schemes necessary for illustrating them, as of The Classes, Kinds, Preparations, and Uses of Natural Productions, whether Animals, Vegetables, Minerals, Fossils, or Fluids; Together with The Kingdoms, Provinces, Cities, Towns, and other remarkable Places throughout the World. Illustrated with above three hundred copper-plates, engraved by Mr. Jefferys, Geographer to His Majesty. The whole extracted from the best authors in all languages. By a society of gentlemen.",3,2,A,T138157,,,English,London,1763,N,0,N,8vo,4v,,,,1695721440,mbranagh,,,,,,,,,,,,,,,,,,,,,,13669,"New and Complete Dictionary of Arts and Sciences",,,,,,1701961386,baitken,1534,,"Society of Gentlemen",,,0,0,0,N,0,0,0,N,Male,,1695721440,mbranagh,405484,13669,Work,,,,,,,,,,,,,,,,,,,,,,
45101,68,royal-high-school-edinburgh,,,"Dictionary of Arts and Sciences","Dictionary of Arts and Sciences",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,97709,1,1,97712,2,1,,,,,,,,,,,,,,,,,,,365182,45101,42928,Certain,13669,"A new and complete dictionary of arts and sciences; comprehending all the branches of useful knowledge, with Accurate Descriptions as well of the various Machines, Instruments, Tools, Figures, and Schemes necessary for illustrating them, as of The Classes, Kinds, Preparations, and Uses of Natural Productions, whether Animals, Vegetables, Minerals, Fossils, or Fluids; Together with The Kingdoms, Provinces, Cities, Towns, and other remarkable Places throughout the World. Illustrated with above three hundred copper-plates, engraved by Mr. Jefferys, Geographer to His Majesty. The whole extracted from the best authors in all languages. By a society of gentlemen.",3,2,A,T138157,,,English,London,1763,N,0,N,8vo,4v,,,,1695721440,mbranagh,,,,,,,,,,,,,,,,,,,,,,13669,"New and Complete Dictionary of Arts and Sciences",,,,,,1701961386,baitken,1534,,"Society of Gentlemen",,,0,0,0,N,0,0,0,N,Male,,1695721440,mbranagh,405484,13669,Work,,,,,,,,,,,,,,,,,,,,,,
45278,68,royal-high-school-edinburgh,,,"Duhalde's history of China","Duhalde's history of China",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,98081,1,1,98084,2,1,,,,,,,,,,,,,,,,,,,365467,45278,42811,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an Exact and Particular Account of their Customs, Manners, Ceremonies, Religion, Arts and Sciences. The whole adorn’d with curious maps, and Variety of copper plates. Done from the French of P. du Halde. ... . The third edition corrected.",5,3,T,T121707,,,English,London,1741,N,0,N,,,,,,1695985097,mbranagh,,,,,,,,,,,,,,,,,,,,,,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
45287,68,royal-high-school-edinburgh,,,"D'Anville's Ancient Geography","D'Anville's Ancient Geography",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,98096,,1,,,,,,,,,,,,,,,,,,,,,,365482,45287,42985,Certain,14779,"Géographie ancienne abrégée",1,1,G,,https://worldcat.org/en/title/4169383,,French,Paris,1782,N,0,N,12mo,3v,,,,1695985710,mbranagh,,,,,,,,,,,,,,,,,,,,,,14779,"Géographie Ancienne Abrégée",,,,,,1701961397,baitken,8385,,Anville,"Jean Baptiste Bourgignon d'",,1697,0,0,N,1782,0,0,N,Male,,1703239566,kbaston,406546,14779,Work,,,,,,,,,,,,,,,,,,,,,,
45305,68,royal-high-school-edinburgh,,,"Description of Latium","Description of Latium",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,98117,,1,,,,,,,,,,,,,,,,,,,,,,365506,45305,42889,Certain,14767,"Description of Latium, or, La Campagna di Roma",2,2,D,,https://worldcat.org/en/title/1008003323,,English,London,1805,N,0,N,4to,,,,,1695986719,mbranagh,,,,,,,,,,,,,,,,,,,,,,14767,"Description of Latium, or, La Campagna di Roma",,,,,,1701961397,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45359,68,royal-high-school-edinburgh,,,"Dialogues of the Dead","Dialogues of the Dead",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,98210,1,1,98213,2,1,,,,,,,,,,,,,,,,,,,365581,45359,42657,Certain,10531,"Dialogues of the dead, ancient and modern. Together with some fables, composed for the education of a prince. By the Archbishop of Cambray. In two volumes.",5,3,D,T221847,,,English,Glasgow,1755,N,0,N,12mo,2v,,,,1696412420,mbranagh,,,,,,,,,,,,,,,,,,,,,,10531,"Dialogues of the Dead [François de Salignac de La Mothe- Fénelon]",,,,,,1701961353,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,402508,10531,Work,,,,,,,,,,,,,,,,,,,,,,
