rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54110,57,114-115,UYLY207-2_114-115,54116,54104,54104,112-113,56,54116,116-117,58
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
109130,,54110,11,"<p>Congreav's Works 1 . 2 Vol</p>","Congreav's Works 1 . 2 Vol",19,4,1773,12,5,1773,Y,,1620137108,gmckeever,Y,"1773-4-19 (Monday)","1773-5-12 (Wednesday)","Original Returned Text","Congreav's Works 1 . 2 V.",,,8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173297,109130,Main,71,68,"University Student",68,,Education,,,,19934,11,,,"The works of Mr. William Congreve: in three volumes. Consisting of his plays and poems. The sixth edition.",T,75,42,https://library.st-andrews.ac.uk/record=b1300936~S1,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 P.9.26 ditto.</p>",1658407301,gmckeever,Array,Classmark,"P.7.11, P.9.26",41651,19934,1,,1658407301,gmckeever,41654,19934,2,,1658407301,gmckeever,,,,,,,227635,19934,10970,Certain,251,"The works of Mr. William Congreve: in three volumes. Consisting of his plays and poems. The sixth edition.",75,42,T,,,,English,London,1753,N,0,N,12mo,,,,,1658407301,gmckeever,251,"Works of William Congreve",0,N,0,N,,1717668563,kbaston,3487,,Congreve,William,,1670,0,0,N,1729,0,0,N,Male,,1717668563,kbaston,432597,251,Work,
109133,,54110,12,"<p>Congreav's Works Vol 3<sup>d</sup></p>","Congreav's Works Vol 3d",24,4,1773,12,5,1773,Y,,1620137159,gmckeever,Y,"1773-4-24 (Saturday)","1773-5-12 (Wednesday)",Classmark,"P7. 11","Original Returned Text","Congreav's Works V3<sup>d</sup>.",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173300,109133,Main,71,68,"University Student",68,,Education,,,,19934,11,,,"The works of Mr. William Congreve: in three volumes. Consisting of his plays and poems. The sixth edition.",T,75,42,https://library.st-andrews.ac.uk/record=b1300936~S1,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 P.9.26 ditto.</p>",1658407301,gmckeever,Array,Classmark,"P.7.11, P.9.26",41657,19934,3,,1658407301,gmckeever,,,,,,,,,,,,,227635,19934,10970,Certain,251,"The works of Mr. William Congreve: in three volumes. Consisting of his plays and poems. The sixth edition.",75,42,T,,,,English,London,1753,N,0,N,12mo,,,,,1658407301,gmckeever,251,"Works of William Congreve",0,N,0,N,,1717668563,kbaston,3487,,Congreve,William,,1670,0,0,N,1729,0,0,N,Male,,1717668563,kbaston,432597,251,Work,
109136,,54110,13,"<p>Langrish. phy. Experiments</p>","Langrish. phy. Experiments",17,11,1773,18,11,1773,Y,,1620137276,gmckeever,Y,"1773-11-17 (Wednesday)","1773-11-18 (Thursday)",Classmark,"B7. -","Original Returned Text","Langrish's Experiments",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173303,109136,Main,71,68,"University Student",68,,Education,,,,3351,11,,,"Physical Experiments upon brutes: In Order to discover a Safe, and Easy Method of dissolving the Stone in the Bladder, by injections. To which is added, A Course of Experiments with the lauro-cerasus; in Order to investigate its Effects on Animal Bodies, when given in such small Doses as not to kill. Likewise, An Account of several Experiments and Observations on the Fumes of sulphur; shewing by what Means they destroy an Animal Body. Which were read before the Royal Society, at Several of their Meetings, by Browne Langrish, Of the College of Physicians, London, and Fellow of the Royal Society.",P,4,4,http://library.st-andrews.ac.uk/record=b2506418~S1,,"<p>1734 cat gives London 1746.</p><p>1768 cat: B.7.3 ditto.</p>",1638795091,gmckeever,Array,Classmark,"K.7.28, B.7.3",4140,3351,,,1638795091,gmckeever,,,,,,,,,,,,,171096,3351,4099,Certain,3021,"Physical Experiments upon brutes: In Order to discover a Safe, and Easy Method of dissolving the Stone in the Bladder, by injections. To which is added, A Course of Experiments with the lauro-cerasus; in Order to investigate its Effects on Animal Bodies, when given in such small Doses as not to kill. Likewise, An Account of several Experiments and Observations on the Fumes of sulphur; shewing by what Means they destroy an Animal Body. Which were read before the Royal Society, at Several of their Meetings, by Browne Langrish, Of the College of Physicians, London, and Fellow of the Royal Society.",7,7,P,T42274,,,English,London,1746,N,0,N,8vo,,,,,1638795091,gmckeever,3021,"Physical Experiments upon Brutes: In Order to Discover a Safe, and Easy Method of Dissolving the Stone in the Bladder, by Injections",,N,,N,,1700219839,baitken,2650,,Langrish,Browne,,0,0,0,N,1759,0,0,N,Male,,1703160488,kbaston,391447,3021,Work,
109139,,54110,14,"<p>Wilson's Chemistry</p>","Wilson's Chemistry",20,11,1773,20,11,1773,Y,,1620137326,gmckeever,Y,"1773-11-20 (Saturday)","1773-11-20 (Saturday)",Classmark,"G3. 18","Original Returned Text","Wilson's Chemistry",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173306,109139,Main,71,68,"University Student",68,,Education,,,,21770,11,,,"A compleat course of chymistry : containing near three hundred operations, several of which have not been publish'd before. Also, the structure of several furnaces, with near three hundred characters, which are dispers'd in chymical authors; and such instruments and vessels as are necessary in a compleat elaboratory. All cut in copper. / By George Wilson, chymist.",A,9,9,https://library.st-andrews.ac.uk/record=b2420618~S1,,"<p>1768 cat: no further details.</p>",1670433851,kbaston,Array,Classmark,G.3.18,45644,21770,,,1670433851,kbaston,,,,,,,,,,,,,286283,21770,14549,Likely,7975,"A compleat course of chymistry : containing near three hundred operations, several of which have not been publish'd before. Also, the structure of several furnaces, with near three hundred characters, which are dispers'd in chymical authors; and such instruments and vessels as are necessary in a compleat elaboratory. All cut in copper. / By George Wilson, chymist.",9,9,A,R186632,,,English,London,1698,N,0,N,8vo,,,,,1670433851,kbaston,7975,"Compleat Course of Chemistry",,N,,N,,1700219859,baitken,7115,,Wilson,George,,1631,0,0,Y,1778,0,0,N,Male,,1670433851,kbaston,396565,7975,Work,
109142,,54110,15,"<p>Shaft<sup>s</sup>. Charact<sup>rs</sup> 1 &amp; 2 Vol</p>","Shafts. Charactrs 1 &amp; 2 Vol",25,11,1773,25,11,1773,Y,,1620137420,gmckeever,Y,"1773-11-25 (Thursday)","1773-11-25 (Thursday)",Classmark,"P6. 24","Original Returned Text","Shaft.<sup>s</sup> Charact<sup>s</sup>. 1 - 2<sup>d</sup> V.",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173309,109142,Main,71,68,"University Student",68,,Education,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",3970,3181,1,,1661772771,gmckeever,16492,3181,2,,1661772771,gmckeever,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,
109145,,54110,16,"<p>Broun's Essays</p>","Broun's Essays",27,11,1773,15,12,1773,Y,,1620137459,gmckeever,Y,"1773-11-27 (Saturday)","1773-12-15 (Wednesday)",Classmark,"Q4. 12","Original Returned Text","Broun's Essays",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173312,109145,Main,71,68,"University Student",68,,Education,,,,20942,11,,,"Essays on the characteristics / by John Brown...",E,32,32,https://library.st-andrews.ac.uk/record=b1301359~S1,,"<p>1768 cat: London 1751.</p><p>Possibly borrowed from D.6.6 in May 1779. Not at this classmark in 1779 cat.</p>",1637243528,gmckeever,Array,Classmark,"Q.4.12, D.6.6?",43832,20942,,,1637243528,gmckeever,,,,,,,,,,,,,168216,20942,11801,Certain,6611,"Essays on the characteristics / by John Brown...",32,32,E,,,,English,London,1751,N,0,N,8vo,,,,,1637243528,gmckeever,6611,"Essays on the Characteristics [John Brown]",0,N,0,N,,1703087859,kbaston,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,412267,6611,Work,
109148,,54110,17,"<p>Bragg on y<sup>e</sup> passions</p>","Bragg on ye passions",15,12,1773,10,1,1774,Y,,1620137511,gmckeever,Y,"1773-12-15 (Wednesday)","1774-1-10 (Monday)",Classmark,"D5 . 29","Original Returned Text","Bragg on y<sup>e</sup> passions",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173315,109148,Main,71,68,"University Student",68,,Education,,,,3407,11,,,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",A,25,25,http://library.st-andrews.ac.uk/record=b2412812~S1,,"<p>1734 cat gives London 1708.</p><p>1768 cat: D.5.29 ditto.</p><p>1779 cat B.6.34 ditto.</p>",1661783827,gmckeever,Array,Classmark,"J.7.9, D.5.29, B.6.34",4196,3407,,,1661783827,gmckeever,,,,,,,,,,,,,239680,3407,4198,Certain,2782,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",25,25,A,T115186,,,English,London,1708,N,0,N,8vo,,,,,1661783827,gmckeever,2782,"Practical Treatise of the Regulation of the Passions",,N,,N,,1700219838,baitken,1676,,Bragge,Francis,,1664,0,0,N,1728,0,0,N,Male,,1700393379,jjsmith,391193,2782,Work,
109154,,54110,18,"<p>Ricealtons Works V. 1<sup>st</sup></p>","Ricealtons Works V. 1st",15,12,1773,10,1,1774,Y,,1620137583,gmckeever,Y,"1773-12-15 (Wednesday)","1774-1-10 (Monday)",Classmark,"G3. 11","Original Returned Text","Ricalton's Works V 1<sup>st</sup>",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173321,109154,Main,71,68,"University Student",68,,Education,,,,20648,11,,,"The works of the late Reverend Mr Robert Riccaltoun, minister of the Gospel at Hobkirk : in three volumes : never before printed.",T,6,6,https://library.st-andrews.ac.uk/record=b1875469~S1,,"<p>1768 cat: Vol 1st.</p>",1629977516,gmckeever,Array,Classmark,G.3.11,43097,20648,1,,1629977516,gmckeever,,,,,,,,,,,,,138192,20648,15206,Certain,320,"The works of the late Reverend Mr Robert Riccaltoun, minister of the Gospel at Hobkirk : in three volumes : never before printed.",11,11,T,T138646,,,English,Edinburgh,1771,N,1772,N,8vo,,,,,1649944342,gmckeever,320,"Works of Robert Riccaltoun",,N,,N,,1700219829,baitken,8072,,Riccaltoun,Robert,,1691,0,0,N,1769,0,0,N,Male,,1649944342,gmckeever,388638,320,Work,
109160,,54110,19,"<p>plays on Vol.</p>","plays on Vol.",10,1,1774,15,1,1774,Y,,1620137703,gmckeever,Y,"1774-1-10 (Monday)","1774-1-15 (Saturday)",Classmark,"F6. 10","Original Returned Text","Plays on Vol.",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173327,109160,Main,71,68,"University Student",68,,Education,,,,20279,11,,,"Pamphlets one Vol & one Vol of plays [F.6.10]",P,11,11,,,"<p>1768 cat: no further details.</p>",1639661318,gmckeever,Array,Classmark,F.6.10,42320,20279,Plays,,1639661318,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109166,,54110,20,"<p>Whiston's Astro. lectures</p>","Whiston's Astro. lectures",11,1,1774,24,1,1774,Y,,1620137750,gmckeever,Y,"1774-1-11 (Tuesday)","1774-1-24 (Monday)",Classmark,"F6. 7","Original Returned Text","Whiston's  Lectures",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173333,109166,Main,71,68,"University Student",68,,Education,,,,20057,11,,,"Astronomical Lectures, Read in the Publick Schools at Cambridge. By William Whiston, M.A. Mr. Lucas's Professor of the Mathematicks in that University. Whereunto is added a collection of Astronomical Tables; Being those of Mr. Flamsteed, Corrected: Dr. Halley: Monsieur Cassini: and Mr. Street For the Use of young Students in the University.",A,4,4,https://library.st-andrews.ac.uk/record=b2499190~S1,,"<p>1768 cat: London.</p>",1625485603,gmckeever,Array,Classmark,F.6.7,41915,20057,,,1625485603,gmckeever,,,,,,,,,,,,,121341,20057,11066,Certain,8633,"Astronomical Lectures, Read in the Publick Schools at Cambridge. By William Whiston, M.A. Mr. Lucas's Professor of the Mathematicks in that University. Whereunto is added a collection of Astronomical Tables; Being those of Mr. Flamsteed, Corrected: Dr. Halley: Monsieur Cassini: and Mr. Street For the Use of young Students in the University.",4,4,A,T153187,,,English,London,1728,N,0,N,8vo,,,,,1625485603,gmckeever,8633,"Astronomical Lectures, Read in the Publick Schools at Cambridge",,N,,N,,1700219861,baitken,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,397242,8633,Work,
109169,,54110,21,"<p>Varenius Geo.V1<sup>st</sup></p>","Varenius Geo.V1st",11,1,1774,26,1,1774,Y,,1620137807,gmckeever,Y,"1774-1-11 (Tuesday)","1774-1-26 (Wednesday)",Classmark,"B6. 7","Original Returned Text","Varenius Geo. V 1<sup>st</sup>",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173336,109169,Main,71,68,"University Student",68,,Education,,,,3141,11,,,"A compleat system of general geography : explaining the nature and properties of the earth; viz. it's figure, magnitude, motions, situation, contents, and division into land and water, mountains, woods, desarts, lakes, rivers, &c. : with particular accounts of the different appearances of the heavens in different countries; the seasons of the year over all the globe; the tides of the sea; bays, capes, islands, rocks, sand-banks, and shelves : the state of the atmosphere; the nature of exhalations; winds ,storms, tornados &c. : the origin of springs, mineral-waters, burning mountains, mines, &c. : the uses and making of maps, globes, and sea-charts. The foundations of dialling; the art of measuring heights and distances; the art of ship-building, navigation, and the ways of finding the longitude at sea / originally written in Latin by Bernhard Varenius, M. D. ; since improved and illustrated by Sir Isaac Newton and Dr. Jurin ; and now translated into English; with additional notes, copper-plates, an alphabetical index, and other improvements ; particularly useful to students in the universities; travellers, sailors, and all those who desire to be acquainted with the mixed mathematics, geography, astronomy, and navigation by Mr. Dugdale ; the whole revised and corrected by Peter Shaw, M. D.",A,72,39,http://library.st-andrews.ac.uk/record=b1931817~S1,,"<p>1734 cat gives at K.6.6 2 Vols London 1734.</p><p>1768 cat: B.6.7 ditto.</p>",1670433961,kbaston,Array,Classmark,"K.3., K.6.6, K.5.38, K.6.18, B.6.7",3930,3141,1,,1670433961,kbaston,,,,,,,,,,,,,286292,3141,3733,Certain,7961,"A compleat system of general geography : explaining the nature and properties of the earth; viz. it's figure, magnitude, motions, situation, contents, and division into land and water, mountains, woods, desarts, lakes, rivers, &amp;c. : with particular accounts of the different appearances of the heavens in different countries; the seasons of the year over all the globe; the tides of the sea; bays, capes, islands, rocks, sand-banks, and shelves : the state of the atmosphere; the nature of exhalations; winds ,storms, tornados &amp;c. : the origin of springs, mineral-waters, burning mountains, mines, &amp;c. : the uses and making of maps, globes, and sea-charts. The foundations of dialling; the art of measuring heights and distances; the art of ship-building, navigation, and the ways of finding the longitude at sea / originally written in Latin by Bernhard Varenius, M. D. ; since improved and illustrated by Sir Isaac Newton and Dr. Jurin ; and now translated into English; with additional notes, copper-plates, an alphabetical index, and other improvements ; particularly useful to students in the universities; travellers, sailors, and all those who desire to be acquainted with the mixed mathematics, geography, astronomy, and navigation by Mr. Dugdale ; the whole revised and corrected by Peter Shaw, M. D.",72,39,A,T114256,,,English,London,1734,N,0,N,8vo,,,,,1670433962,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,
109175,,54110,22,"<p>Varenius Geo - V2<sup>d</sup></p>","Varenius Geo - V2d",19,1,1774,29,1,1774,Y,,1620137860,gmckeever,Y,"1774-1-19 (Wednesday)","1774-1-29 (Saturday)",Classmark,"-- -","Original Returned Text","Varenius Geo V 2<sup>d</sup>",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173342,109175,Main,71,68,"University Student",68,,Education,,,,3141,11,,,"A compleat system of general geography : explaining the nature and properties of the earth; viz. it's figure, magnitude, motions, situation, contents, and division into land and water, mountains, woods, desarts, lakes, rivers, &c. : with particular accounts of the different appearances of the heavens in different countries; the seasons of the year over all the globe; the tides of the sea; bays, capes, islands, rocks, sand-banks, and shelves : the state of the atmosphere; the nature of exhalations; winds ,storms, tornados &c. : the origin of springs, mineral-waters, burning mountains, mines, &c. : the uses and making of maps, globes, and sea-charts. The foundations of dialling; the art of measuring heights and distances; the art of ship-building, navigation, and the ways of finding the longitude at sea / originally written in Latin by Bernhard Varenius, M. D. ; since improved and illustrated by Sir Isaac Newton and Dr. Jurin ; and now translated into English; with additional notes, copper-plates, an alphabetical index, and other improvements ; particularly useful to students in the universities; travellers, sailors, and all those who desire to be acquainted with the mixed mathematics, geography, astronomy, and navigation by Mr. Dugdale ; the whole revised and corrected by Peter Shaw, M. D.",A,72,39,http://library.st-andrews.ac.uk/record=b1931817~S1,,"<p>1734 cat gives at K.6.6 2 Vols London 1734.</p><p>1768 cat: B.6.7 ditto.</p>",1670433961,kbaston,Array,Classmark,"K.3., K.6.6, K.5.38, K.6.18, B.6.7",16201,3141,2,,1670433961,kbaston,,,,,,,,,,,,,286292,3141,3733,Certain,7961,"A compleat system of general geography : explaining the nature and properties of the earth; viz. it's figure, magnitude, motions, situation, contents, and division into land and water, mountains, woods, desarts, lakes, rivers, &amp;c. : with particular accounts of the different appearances of the heavens in different countries; the seasons of the year over all the globe; the tides of the sea; bays, capes, islands, rocks, sand-banks, and shelves : the state of the atmosphere; the nature of exhalations; winds ,storms, tornados &amp;c. : the origin of springs, mineral-waters, burning mountains, mines, &amp;c. : the uses and making of maps, globes, and sea-charts. The foundations of dialling; the art of measuring heights and distances; the art of ship-building, navigation, and the ways of finding the longitude at sea / originally written in Latin by Bernhard Varenius, M. D. ; since improved and illustrated by Sir Isaac Newton and Dr. Jurin ; and now translated into English; with additional notes, copper-plates, an alphabetical index, and other improvements ; particularly useful to students in the universities; travellers, sailors, and all those who desire to be acquainted with the mixed mathematics, geography, astronomy, and navigation by Mr. Dugdale ; the whole revised and corrected by Peter Shaw, M. D.",72,39,A,T114256,,,English,London,1734,N,0,N,8vo,,,,,1670433962,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,
