lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357453,,29,"<p>Aeschylus Buttleri. Vols 2.3.4 29C.</p>",30,5,1827,26,2,1828,"1827-5-30 (Wednesday)","1828-2-26 (Tuesday)",26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,505395,357453,Main,"Admission date",1822,"Life dates",1800-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61767,28,,," Aeschyli tragoediae quae supersunt [Butler]",A,11,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482098010004341,,"<p>8 vols</p>",1703074360,kbaston,Array,"Possible modern shelfmark","NLS: K.5.d",136584,61767,2,,1703074360,kbaston,136587,61767,3,,1703074360,kbaston,136590,61767,4,,1703074360,kbaston,,,,,,,375901,61767,36201,Certain,1291,"Æschyli tragœdiæ quæ supersunt, deperditarum fabularum fragmenta et scholia Græca ex editione Thomæ Stanleii cum versione Latina ab ipso emendata et commentario longe quam antea fuit auctiori ex manuscriptis ejus nunc demum edito : accedunt variæ lectiones et notæ vv. dd. criticæ ac philologicæ quibus suas passim intertexuit Samuel Butler.",11,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014854842,,Greek,Cambridge,1809,N,1816,N,8vo,"8 vols","<p>Thomas Stanley 1625-1678; Samuel Butler 1774-1839</p>",,,1703074360,kbaston,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357468,,34,"<p>Military Sketch Book 2V. 8vo.</p>",8,12,1827,19,1,1828,"1827-12-8 (Saturday)","1828-1-19 (Saturday)",26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,505449,357468,Main,"Admission date",1822,"Life dates",1800-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57079,28,,,"The military sketch-book. Reminiscences of seventeen years in the service abroad and at home.",T,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521058720004341,,,1675246793,kbaston,Array,"Possible modern shelfmark","NLS: Bn.4/1.9-10",123625,57079,1,,1675246793,kbaston,123628,57079,2,,1675246793,kbaston,,,,,,,,,,,,,316248,57079,31480,Certain,9474,"The Military Sketch Book. Reminiscences of seventeen years in the service abroad and at home.",16,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003402343,,English,London,1827,N,0,N,12mo,"2 vols",,,"<p>By 'An Officer of the Line'</p>",1700655961,kbaston,9474,"Military Sketch Book. Reminiscences of Seventeen Years in the Service Abroad and at Home",0,N,0,N,,1700655961,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357273,,25,"<p>Sales (De) Memoirs of St Francis 8<sup>vo </sup>[Dav1].3.19</p>",12,5,1827,11,7,1827,"1827-5-12 (Saturday)","1827-7-11 (Wednesday)",26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,505050,357273,Main,"Admission date",1822,"Life dates",1800-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61743,28,,,"Memoirs of Francis, commonly called St. Francis de Sales.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573699150004341,,,1675185163,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.3.19",136521,61743,,,1675185163,kbaston,,,,,,,,,,,,,,,,,,,315882,61743,36183,Certain,12106,"Memoirs of Francis, commonly called St. Francis de Sales ... Translated from the French.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000588356,,English,Ironbridge,1814,N,0,N,12mo,,,,,1675185163,kbaston,12106,"Memoirs of Francis [St Francis de Salle]",,,,,,1701961369,baitken,16362,,Camus,Jean-Pierre,,1584,0,0,N,1652,0,0,N,Male,,1675185164,kbaston,403993,12106,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357270,,24,"<p>Schlegels Lectures £V. 8vo 4.2.29</p>",7,12,1826,2,12,1828,"1826-12-7 (Thursday)","1828-12-2 (Tuesday)",26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,505047,357270,Main,"Admission date",1822,"Life dates",1800-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61740,28,,,"Lectures on the history of literature ancient and modern [Schlegel]",L,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468908710004341,,,1677074256,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.4.35",136515,61740,1,,1677074256,kbaston,136518,61740,2,,1677074256,kbaston,,,,,,,,,,,,,328400,61740,36180,Certain,10318,"Lectures on the History of Literature, ancient and modern. From the German.",4,2,L,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468908710004341,,English,Edinburgh,1818,N,0,N,8vo,"2 vol",,,,1677074256,kbaston,10318,"Lectures on the History of Literature, Ancient and Modern",,,,,,1701961350,baitken,16359,,Schlegel,"Friedrich von",,1772,0,0,N,1829,0,0,N,Male,,1677074256,kbaston,402319,10318,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357237,,13,"<p>Common events 8<sup>vo</sup></p>",13,6,1825,9,7,1825,"1825-6-13 (Monday)","1825-7-9 (Saturday)",26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,505014,357237,Main,"Admission date",1822,"Life dates",1800-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52048,28,,,"Common events: a continuation of rich and poor [Walker]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446403260004341,,,1675182740,kbaston,Array,"Possible modern shelfmark","NLS: NF.607.a.11",112297,52048,,,1675182740,kbaston,,,,,,,,,,,,,,,,,,,315849,52048,27355,Certain,8013,"Common Events. A continuation of Rich and Poor.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003090840,,English,Edinburgh,1825,N,0,N,8vo,,,,,1675182740,kbaston,8013,"Common Events. A Continuation of Rich and Poor",,N,,N,,1700219859,baitken,12697,Miss,Walker,Anne,"of Dalry",0,0,0,N,0,0,0,N,Female,,1678112705,kbaston,396603,8013,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357267,,23,"<p>Pentalogia Græca 49 B</p>",6,12,1826,8,5,1827,"1826-12-6 (Wednesday)","1827-5-8 (Tuesday)",26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,505044,357267,Main,"Admission date",1822,"Life dates",1800-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61737,28,,,"Pentalogia Graeca. Sophoclis Oedipus Tyrannus, Oedipus Coloneus, et Antigone. Euripidis Phoenissae, et Aeschyli septem contra Thebas.",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582398660004341,,,1675184525,kbaston,Array,"Possible modern shelfmark","NLS: K.6.c",136512,61737,,,1675184525,kbaston,,,,,,,,,,,,,,,,,,,315876,61737,15873,Certain,3114,"Pentalogia Graeca. Sophoclis Oedipus Tyrannus, Oedipus Coloneus, et Antigone: Euripidis Phoenissae: et Aeschyli Septem Contra Thebas: Quinque Dramata de Celeberrima Thebaide Scripta. Notis Anglicae Scriptis Illustravit et Lexicon Vocum Difficiliorum Adjecit Gulielmus Trollope, A. M. Christi Orphanotrophii Sub-Praeceptor, et Aulae Pembrokiensis apud Cantabrigienses Nuper Alumnus.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019698783,,"Greek | English",London,1825,N,0,N,8vo,,"<p>Trollope, William, Rev., 1793-1863</p>",,,1675184525,kbaston,3114,"Pentalogia Graeca",,N,,N,,1700219840,baitken,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,391544,3114,Work,,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,391543,3114,Work,,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,391542,3114,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357222,,8,"<p>Paley Sermons &amp; Tracts JacIII.6.</p>",20,6,1823,11,2,1824,"1823-6-20 (Friday)","1824-2-11 (Wednesday)",26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,504999,357222,Main,"Admission date",1822,"Life dates",1800-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61719,28,,,"Sermons on several subjects ... [Paley]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468604450004341,,"<p>7th edn</p>",1675696780,kbaston,Array,"Possible modern shelfmark","NLS: OO.2.33",136476,61719,,,1675696780,kbaston,,,,,,,,,,,,,,,,,,,321168,61719,36171,Certain,1990,"Sermons, on several subjects [Paley].",2,2,S,,https://www.worldcat.org/title/24055447,,English,London,1815,N,0,N,8vo,,,,,1675696780,kbaston,1990,"Sermons of William Paley",0,N,0,N,,1718803666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,435779,1990,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357207,,3,"<p>Philosophical Magazine vol 5.</p>",17,1,1823,18,6,1823,"1823-1-17 (Friday)","1823-6-18 (Wednesday)",26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,504984,357207,Main,"Admission date",1822,"Life dates",1800-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47798,28,,,"Philosophical magazine comprehending the various branches of science, the liberal and fine arts, geology, agriculture, manufactures and commerce.",P,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21473424550004341,,"<p>42 vols</p>",1688476806,kbaston,Array,"Possible modern shelfmark","NLS: J.219 PER",136467,47798,5,,1688476806,kbaston,,,,,,,,,,,,,,,,,,,355395,47798,24833,Certain,9371,"The philosophical magazine. Comprehending the various branches of science, the liberal and fine arts, agriculture, manufactures, and commerce.",10,5,T,"P1960 ",,,English,London,1798,N,1813,N,8vo,"42 vols","<p>Tilloch, Alexaner</p>",,"<p>Variant title: Tilloch's Philosophical Magazine</p>",1688476807,kbaston,9371,"Philosophical Magazine. Comprehending the Various Branches of Science, the Liberal and Fine Arts, Agriculture, Manufactures, and Commerce",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357201,,1,"<p>Abernethy Reflections G &amp; Spurzeim 8<sup>o</sup></p>",13,12,1822,8,6,1823,"1822-12-13 (Friday)","1823-6-8 (Sunday)",26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,504960,357201,Main,"Admission date",1822,"Life dates",1800-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61710,28,,,"Reflections on Gall and Spurzheim's system of physiognomy and phrenology [Abernethy]",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579121610004341,,,1675179365,kbaston,Array,"Possible modern shelfmark","NLS: M.2.a.",136455,61710,,,1675179365,kbaston,,,,,,,,,,,,,,,,,,,315795,61710,36165,Certain,12631,"Reflections on Gall and Spurzheim's system of physiognomy and phrenology, addressed to the Court of Assistants of the Royal College of Surgeons, in London, in June, 1821.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000007056,,English,London,1821,N,0,N,8vo,,,,,1675179365,kbaston,12631,"Reflections on Gall and Spurzheim's System of Physiognomy and Phrenology",,,,,,1701961375,baitken,8150,,Abernethy,John,,1764,0,0,N,1831,0,0,N,Male,,1675342207,kbaston,404542,12631,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357465,,33,"<p>Sismondi Literature By Roscoe 4V [RobIII] 3.17</p>",8,12,1827,19,1,1828,"1827-12-8 (Saturday)","1828-1-19 (Saturday)",26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,505446,357465,Main,"Admission date",1822,"Life dates",1800-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61776,28,,,"Historical view of the literature of the South of Europe [Sismondi/Roscoe]",H,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518898450004341,,,1675246732,kbaston,Array,"Possible modern shelfmark","NLS: Rob.III.3.17",136599,61776,1,,1675246732,kbaston,136602,61776,2,,1675246732,kbaston,136605,61776,3,,1675246732,kbaston,136608,61776,4,,1675246732,kbaston,316245,61776,36210,Certain,10291,"Historical view of the literature of the South of Europe.",4,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389716,,English,London,1823,N,0,N,8vo,"4 vols",,"<p>Roscoe, Thomas 1791-1871</p>",,1675246732,kbaston,10291,"Historical View of the Literature of the South of Europe",,,,,,1701961350,baitken,16371,,Sismondi,"Jean-Charles-Léonard Simonde de",,1773,0,0,N,1842,0,0,N,Male,,1703169049,kbaston,402292,10291,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112658,741,FR263_746,345827,,35,"<p>_______ Anglers Guide Bh 7.14</p>",1,8,1825,1,12,1826,"1825-8-1 (Monday)","1826-12-1 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,444818,345827,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58811,28,,,"Angler's guide [Salter]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426827250004341,,,1666694644,kbaston,Array,"Possible modern shelfmark","NLS: Bh.7.10",127319,58811,,,1666694644,kbaston,,,,,,,,,,,,,,,,,,,261917,58811,33362,Certain,8879,"The angler's guide: being a complete practical treatise on angling: containing the whole art of trolling, bottom and float fishing, and trimmer-angling, for sea, river, and pond fish.",1,1,T,,https://www.worldcat.org/title/642916680,,English,London,1816,N,0,N,12mo,,,,"<p>4th edn</p>",1666694644,kbaston,8879,"Angler's Guide: Being a Complete Practical Treatise on Angling",,N,,N,,1700219862,baitken,15260,,Salter,"Thomas Frederick",,0,0,0,N,0,0,0,N,Male,"<p>active 1814-1826</p>",1666694644,kbaston,397498,8879,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
