lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360285,,21,"<p>Biographia Brittannica vol 6<sup>th</sup> pt 1<sup>st</sup> &amp; 2<sup>d</sup> fol</p>",30,6,1821,3,8,1821,"1821-6-30 (Saturday)","1821-8-3 (Friday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511755,360285,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34556,28,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages.",B,19,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535675740004341,,"<p>7 vols</p>",1681981893,kbaston,Array,"Possible modern shelfmark","NLS: A.36.b",75776,34556,6,,1681981893,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337403,34556,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360264,,14,"<p>Gushry's memoirs 8.<sup>vo</sup> P.P.6.6.</p>",22,3,1821,6,5,1821,"1821-3-22 (Thursday)","1821-5-6 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511674,360264,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36173,28,,,"The memoirs of Henry Guthry, late bishop of Dunkeld.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463163680004341,,"<p>other edns available</p>",1675774586,kbaston,Array,"Possible modern shelfmark","NLS: R.231.i",79304,36173,,,1675774586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321618,36173,22364,Certain,4181,"The memoirs of Henry Guthry, late Bishop of Dunkeld: containing an impartial relation of the affairs of Scotland, Civil and Ecclesiastical, from the year 1637, to the death of King Charles I.",2,2,T,T138173,,,English,Glasgow,1747,N,0,N,12mo,,,,"<p>2nd edn</p>",1675774586,kbaston,4181,"Memoirs of Henry Guthry",,N,,N,,1700219844,baitken,1842,,Guthry,Henry,,1600,0,0,Y,1676,0,0,N,Male,,1675774586,kbaston,392655,4181,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360246,,8,"<p>Essay Character Cha: I. Domit.c.p.</p>",16,2,1821,6,5,1821,"1821-2-16 (Friday)","1821-5-6 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511602,360246,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62340,28,,,"An essay towards attaining a true idea of the character and reign of K. Charles the first, and the causes of the civil war [Towgood]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21530788270004341,,,1675773308,kbaston,Array,"Possible modern shelfmark","NLS: C.17.c.20",138024,62340,,,1675773308,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321549,62340,36723,Certain,11950,"An essay towards attaining a true idea of the character and reign of K. Charles the First, and the causes of the Civil War. Extracted from, and delivered in the very words of some of the most authentic and celebrated historians, viz. Clarendon, Whitelock, Burnet, Coke, Echard, Rapin, Tindal, Neal, &amp;c.",1,1,A,T70200,,,English,London,1748,N,0,N,8vo,,,,,1675773308,kbaston,11950,"Essay towards Attaining a True Idea of the Character and Reign of K. Charles the First",,,,,,1701961368,baitken,16557,,Towgood,Micaiah,,1700,0,0,N,1792,0,0,N,Male,,1675773308,kbaston,403834,11950,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360327,,33,"<p>Casaregis De Commercio 3 Vol. fol.</p>",4,8,1823,15,6,1824,"1823-8-4 (Monday)","1824-6-15 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511869,360327,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62379,28,,,"Discursus legales de commercio [Casaregi]",D,1,1,,,,1675782030,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections [p].1.13-16",138075,62379,,,1675782030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321774,62379,36750,Certain,11818,"Josephi Laurentii Mariæ de Casaregis ... Discursus legales de commercio ... Tractatus de avariis Quintini Weytsen ... ab auctore nostro ad faciliorem usum accomodatus: nec non tractatus ipsius, Il Cambista istruito; Consulatus maris.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000623751,,"Latin | Italian",Venice,1740,N,0,N,folio,,,,,1675782030,kbaston,11818,"Discursus Legales de Commercio",,,,,,1701961367,baitken,16575,,Casaregi,"Giuseppe Lorenzo Maria",,1670,0,0,N,1737,0,0,N,Male,,1675782031,kbaston,403714,11818,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360267,,15,"<p>Opere del Dante Tom 1st. Dom 3.5. (Sienbewicks</p>",28,3,1821,3,4,1821,"1821-3-28 (Wednesday)","1821-4-3 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511677,360267,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46922,28,,,"Opere [Dante]",O,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569986860004341,,"<p>5 vols</p>",1703242447,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].6/1.1-4",101147,46922,1,,1703242447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380842,46922,13370,Certain,467,"Works [Dante].",17,6,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000862658,,Italian,Venice,1739,N,1741,N,8vo,,,,,1703242447,kbaston,467,"Works of Dante",0,N,0,N,,1703242488,kbaston,4105,,Alighieri,Dante,,1265,0,0,N,1321,0,0,N,Male,,1703242488,kbaston,416329,467,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360624,,25,"<p>Hoffmann Hist. juris Rom. 2 Vol. [g] 4</p>",21,3,1825,15,7,1825,"1825-3-21 (Monday)","1825-7-15 (Friday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512337,360624,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62523,28,,,"Historiae juris Romano-Justinianei volumen secundum [Hoffmann]",H,4,2,,,"<p>Vol. 1: Historiae juris Romano-Justinianei volumen primum - catalogued separately</p>",1676470814,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections [g].4.19-20 ",138375,62523,1,,1676470814,kbaston,138378,62523,2,,1676470814,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,325398,62523,36882,Certain,11740,"Christ. Godofr. Hoffmanni Historiae juris Romano-Justinianei volumen primum [-secundum].",4,2,C,,https://www.worldcat.org/title/11036409,,Latin,Leipzig,1726,N,1734,N,4to,"2 vols",,,,1676470814,kbaston,11740,"Historiae Juris Romano-Justinianei",,,,,,1701961366,baitken,16650,,Hoffmann,"Christian Gottfried",,1692,0,0,N,1735,0,0,N,Male,,1676470814,kbaston,403639,11740,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360567,,6,"<p>Crescimbeni Poesia Ital. 4to tom 1</p>",31,3,1824,14,6,1824,"1824-3-31 (Wednesday)","1824-6-14 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512280,360567,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60128,28,,,"L'istoria della volgar poesia [Crescimbeni]",L,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499579330004341,,"<p>6 vols</p>",1675860508,kbaston,Array,"Possible modern shelfmark","NLS: Alex.I.4.26  ",131354,60128,1,,1675860508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322140,60128,34739,Certain,5012,"L'Istoria della volgar poesia.",4,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000817344,,Italian,Venice,1730,N,1731,N,4to,"6 vols",,,,1675860508,kbaston,5012,"Istoria della Volgar Poesia",,N,,N,,1700219847,baitken,15869,,Crescimbeni,"Giovanni Mario",,1663,0,0,N,1728,0,0,N,Male,,1675860508,kbaston,393510,5012,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360618,,23,"<p>Sale Koran 4.<sup>to</sup> cc.3.5.</p>",17,2,1825,21,7,1825,"1825-2-17 (Thursday)","1825-7-21 (Thursday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512331,360618,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32765,28,,,"The Koran: commonly called the Alcoran of Mohammed, translated into English immediately from the original Arabic [Sale]",T,5,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21518524530004341,,,1677671130,kbaston,Array,"Possible modern shelfmark","NLS: CC.3/1.6",72050,32765,,,1677671130,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330839,32765,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360657,,36,"<p><span style=""text-decoration: underline;"">Jus</span> Corpus juris Canonici 2 Vols 4.<sup>to</sup> Bochman</p>",25,4,1825,18,7,1825,"1825-4-25 (Monday)","1825-7-18 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,561409,360657,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62547,28,,,"Corpus iuris canonici Gregorii XIII [Boehmer]",C,2,1,,,,1703081211,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.74.3",138420,62547,1,,1703081211,kbaston,138423,62547,2,,1703081211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376366,62547,43582,Certain,9769,"Corpus iuris canonici Gregorii XIII pontif. max. auctoritate post emendationem absolutam editum.",2,1,C,,https://search.worldcat.org/title/316178565,,Latin,Halle,1747,N,0,N,4to,"2 vols","<p>Böhmer, Justus Henning, 1674-1749</p>",,,1703081211,kbaston,9769,"Corpus Juris Canonici Gregorii XIII",0,N,0,N,,1703081211,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110924,163,FR263_168,360789,,16,"<p>Quadrio Storia d'ogni Poesia 7 Vols 4o ___ 1.17</p>",3,7,1826,27,2,1827,"1826-7-3 (Monday)","1827-2-27 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512517,360789,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62607,28,,,"Della storia, e della ragione d'ogni poesia.",D,7,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499200210004341,,"<p>5 vols in 7</p>",1675941052,kbaston,Array,"Possible modern shelfmark","NLS: Alex.I.1.17",138519,62607,1,,1675941052,kbaston,138522,62607,2,,1675941052,kbaston,138525,62607,3,,1675941052,kbaston,138528,62607,4,,1675941052,kbaston,138531,62607,5,,1675941052,kbaston,138534,62607,6,,1675941052,kbaston,138537,62607,7,,1675941052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322353,62607,36945,Certain,10255,"Della Storia e della Ragione d'ogni poesia volumi quattro.",7,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003013968,,Italian,Bologna,1739,N,1752,N,4to,,,,,1675941052,kbaston,10255,"Della Storia e della Ragione d'Ogni Poesia",,,,,,1701961349,baitken,16695,,Quadrio,"Francesco Saverio",,1695,0,0,N,1756,0,0,N,Male,,1675941052,kbaston,402256,10255,Work,
