rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
11,13,"Selkirk Library","volume 1",1372,156,1010365,p1010365,157059,157056,157056,1010364,155,157059,1010366,157
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
30915,4384,1372,11,"<p>Swift Works V 4 &amp; 5</p>","Swift Works V 4 &amp; 5",3,8,1803,0,0,0,Y,,1669826613,kbaston,Y,"1803-8-3 (Wednesday)",,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463598,30915,Main,"Life dates",1759-1835,10156,13,swift_works,,"Swift's Works",S,95,36,,,,1717752440,kbaston,Array,129728,10156,4,,1717752440,kbaston,129731,10156,5,,1717752440,kbaston,,,,,,,,,,,,,398025,10156,43756,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick&#039;s, Dublin",95,36,T,N471546,,,English,Edinburgh,1768,N,0,N,12mo,"13 vols",,,,1717752441,kbaston,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,432678,43756,Edition,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
30916,4385,1372,12,"<p>Humes hist of Rebel 4to</p>","Humes hist of Rebel 4to",3,8,1803,2,3,1804,Y,,1669826698,kbaston,Y,"1803-8-3 (Wednesday)","1804-3-2 (Friday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463607,30916,Main,"Life dates",1759-1835,60851,13,,,"The history of the rebellion in the year 1745 [Home]",T,9,9,,,,1674731376,kbaston,Array,133667,60851,,,1674731376,kbaston,,,,,,,,,,,,,,,,,,,312105,60851,10448,Certain,5366,"The History of the Rebellion in the year 1745.",34,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721703,,English,London,1802,N,0,N,4to,,,,,1703172591,kbaston,,,,,,,,,,,,,,,,,,,,,,5366,"History of the Rebellion in ... 1745",0,N,0,N,,1703172591,kbaston,5774,,Home,John,,1722,0,0,N,1808,0,0,N,Male,,1703172591,kbaston,415327,5366,Work,
30917,4386,1372,13,"<p>Gil Blas 4V</p>","Gil Blas 4V",3,8,1803,0,0,0,Y,,1669826746,kbaston,Y,"1803-8-3 (Wednesday)",,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463616,30917,Main,"Life dates",1759-1835,9846,13,gil_blas,,"Gil Blas",G,103,30,,,,1674747279,kbaston,Array,11277,9846,1,,1674747279,kbaston,129749,9846,2,,1674747279,kbaston,129752,9846,3,,1674747279,kbaston,129755,9846,4,,1674747279,kbaston,313197,9846,33026,Certain,5649,"The history and adventures of Gil Blas of Santillane. In Two Uolumes.",103,30,T,N6979,,,English,London,1716,N,0,N,12mo,"2 vols",,,,1674747279,kbaston,,,,,,,,,,,,,,,,,,,,,,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
30918,4387,1372,14,"<p>Ancient Europe 2V</p>","Ancient Europe 2V",3,9,1803,0,0,0,Y,,1669826853,kbaston,Y,"1803-9-3 (Saturday)",,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463625,30918,Main,"Life dates",1759-1835,10108,13,russell_ancient_europe,,"The History of Ancient Europe; with a view of the Revolutions in Asia and Africa, in a series of letters by William Russell",T,4,2,,,,1674835433,kbaston,Array,11539,10108,1,,1674835433,kbaston,133715,10108,2,,1674835433,kbaston,,,,,,,,,,,,,313956,10108,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,,,,,,,,,,,,,,,,,,,,,,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
30919,4388,1372,15,"<p>Lapurus Voyages 2V</p>","Lapurus Voyages 2V",3,9,1803,0,0,0,Y,,1669826892,kbaston,Y,"1803-9-3 (Saturday)",,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463631,30919,Main,"Life dates",1759-1835,9922,13,la_perouse_voyage,,"Voyage of La Perouse around the world.",T,35,19,,,,1718034176,kbaston,Array,11353,9922,1,,1718034176,kbaston,121750,9922,2,,1718034176,kbaston,,,,,,,,,,,,,398544,9922,30766,Certain,628,"The voyage of La Pérouse round the world, in the years 1785, 1786, 1787, and 1788, with the nautical tables.",35,19,T,"T116417 ",,,English,London,1798,N,0,N,8vo,"2 vols",,,,1718034176,kbaston,,,,,,,,,,,,,,,,,,,,,,628,"Voyage of La Pérouse round the World, in the Years 1785, 1786, 1787, and 1788, with the Nautical Tables",0,N,0,N,,1718034176,kbaston,12082,Comte,"La Pérouse","Jean-François de Galaup",,1741,0,0,N,1788,0,0,N,Male,,1718034176,kbaston,433173,628,Work,
30920,4389,1372,16,"<p>Wilsons Egypt V 1 &amp; 2</p>","Wilsons Egypt V 1 &amp; 2",3,9,1803,1,5,1804,Y,,1669826985,kbaston,Y,"1803-9-3 (Saturday)","1804-5-1 (Tuesday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463640,30920,Main,"Life dates",1759-1835,10196,13,wilsons_egypt,,"Wilson's Egypt",W,28,28,,,,1717669510,kbaston,Array,11627,10196,,,1717669510,kbaston,,,,,,,,,,,,,,,,,,,397977,10196,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1717669510,kbaston,,,,,,,,,,,,,,,,,,,,,,5472,"History of the British Expedition to Egypt",0,N,0,N,,1717669510,kbaston,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1717669510,kbaston,432627,5472,Work,
30921,4390,1372,17,"<p>Arthurs Discourses</p>","Arthurs Discourses",14,10,1803,1,3,1804,Y,,1669827021,kbaston,Y,"1803-10-14 (Friday)","1804-3-1 (Thursday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463649,30921,Main,"Life dates",1759-1835,9627,13,arthur_discourses,,"Archibald Arthur's Discourses, on Theological & Literary Subjects",A,7,7,,,,1674470815,kbaston,Array,11058,9627,,,1674470815,kbaston,,,,,,,,,,,,,,,,,,,308544,9627,23537,Certain,7246,"Discourses on theological and literary subjects / Archibald Arthur.",13,13,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012793823,,English,Glasgow,1803,N,0,N,8vo,,,,,1700396435,jjsmith,,,,,,,,,,,,,,,,,,,,,,7246,"Discourses on Theological and Literary Subjects",0,N,0,N,,1700396435,jjsmith,11081,,Arthur,Archibald,,1744,9,6,N,1797,6,14,N,Male,,1700396435,jjsmith,399223,7246,Work,
30922,4391,1372,18,"<p>Robinsons Crusoe 2V</p>","Robinsons Crusoe 2V",14,10,1803,8,4,1804,Y,,1669827070,kbaston,Y,"1803-10-14 (Friday)","1804-4-8 (Sunday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463655,30922,Main,"Life dates",1759-1835,10092,13,robinson_crusoe,,"Robinson Crusoe by Daniel Defoe",R,39,23,,,,1674734639,kbaston,Array,11523,10092,1,,1674734639,kbaston,129302,10092,2,,1674734639,kbaston,,,,,,,,,,,,,312312,10092,33491,Certain,4588,"The life and strange surprizing adventures of Robinson Crusoe, of York, mariner: who lived eight and twenty years all alone in an un-inhabited island on the coast of America, near the mouth of the great river of Oroonoque; Having been cast on Shore by Shipwreck, wherein all the Men perished but himself. With an Account how he was at last as strangely deliver’d by Pyrates.",39,23,T,T72264,,,English,London,1719,N,0,N,8vo,,,,,1674734640,kbaston,,,,,,,,,,,,,,,,,,,,,,4588,"Life and Strange Surprising Adventures of Robinson Crusoe.",,N,,N,,1700219845,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393072,4588,Work,
30923,4392,1372,19,"<p>Gilliess Greece 4</p>","Gilliess Greece 4",0,11,1803,0,0,0,Y,,1669827121,kbaston,Y,1803-11,,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463664,30923,Main,"Life dates",1759-1835,9848,13,gillies_greece,,"History of Ancient Greece, its colonies and conquests; from the earliest accounts, till the division of the Macedonian Empire by John Gillies",H,53,21,,,,1717664727,kbaston,Array,11279,9848,1,,1717664727,kbaston,130058,9848,2,,1717664727,kbaston,130061,9848,3,,1717664727,kbaston,130064,9848,4,,1717664727,kbaston,397854,9848,34190,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,,,,,,,,,,,,,,,,,,,,,,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
30924,4393,1372,20,"<p>Theodosius &amp; Constantia</p>","Theodosius &amp; Constantia",0,11,1803,4,3,1804,Y,,1669827153,kbaston,Y,1803-11,"1804-3-4 (Sunday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463670,30924,Main,"Life dates",1759-1835,10169,13,theodosius_and_constantia,,"Theodosius and Constantia",T,21,11,,,,1718015319,kbaston,Array,11600,10169,1,,1718015319,kbaston,128993,10169,2,,1718015319,kbaston,,,,,,,,,,,,,398298,10169,33518,Certain,4690,"The letters that passed between Theodosius and Constantia; after she had taken the veil.",21,11,T,T107275,,,English,London,1763,N,0,N,8vo,,,,,1718015319,kbaston,,,,,,,,,,,,,,,,,,,,,,4690,"Letters that Passed between Theodosius and Constantia",0,N,0,N,,1718015319,kbaston,6743,,Langhorne,John,,1735,0,0,N,1779,0,0,N,Male,,1718015319,kbaston,432939,4690,Work,
30925,4394,1372,21,"<p>Forsyths moral science</p>","Forsyths moral science",0,11,1803,4,3,1804,Y,,1669827184,kbaston,Y,1803-11,"1804-3-4 (Sunday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463676,30925,Main,"Life dates",1759-1835,9826,13,forsyth_moral_science,,"Forsyth's Moral Science",F,5,5,,,,1718031486,kbaston,Array,11257,9826,,,1718031486,kbaston,,,,,,,,,,,,,,,,,,,398505,9826,32993,Certain,2672,"The principles of Moral Science.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273210,,English,Edinburgh,1805,N,0,N,8vo,,,,,1718031486,kbaston,,,,,,,,,,,,,,,,,,,,,,2672,"Principles of Moral Science [Robert Forsyth]",0,N,0,N,,1718031486,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,433134,2672,Work,
30926,4395,1372,22,"<p>Hist of Indostan V 1 2 4to</p>","Hist of Indostan V 1 2 4to",0,11,1803,1,5,1804,Y,,1669827253,kbaston,Y,1803-11,"1804-5-1 (Tuesday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463682,30926,Main,"Life dates",1759-1835,9882,13,history_of_indostan,,"History of Indostan",H,12,12,,,,1674644030,kbaston,Array,11313,9882,,,1674644030,kbaston,,,,,,,,,,,,,,,,,,,310587,9882,12821,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,,,,,,,,,,,,,,,,,,,,,,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
30927,4396,1372,23,"<p>Lay last Minstrel</p>","Lay last Minstrel",0,11,1803,1,5,1804,Y,,1669827397,kbaston,Y,1803-11,"1804-5-1 (Tuesday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463697,30927,Main,"Life dates",1759-1835,9931,13,lay_of_the_last_minstrel,,"Lay of the Last Minstrel by Scott",L,26,26,,,,1674748436,kbaston,Array,11362,9931,,,1674748436,kbaston,,,,,,,,,,,,,,,,,,,313263,9931,18657,Certain,4836,"The Lay of the Last Minstrel, a poem.",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317665,,English,London,1805,N,0,N,8vo,,,,,1674748436,kbaston,,,,,,,,,,,,,,,,,,,,,,4836,"Lay of the Last Minstrel, a Poem",0,N,0,N,,1719396651,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,438524,4836,Work,
30928,4397,1372,24,"<p>Robertson Scotland 2</p>","Robertson Scotland 2",8,6,1804,0,0,0,Y,,1669827433,kbaston,Y,"1804-6-8 (Friday)",,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463703,30928,Main,"Life dates",1759-1835,10090,13,robertson_history_scotland,,"Robertson's History of Scotland",R,65,36,,,,1718878285,kbaston,Array,11521,10090,1,,1718878285,kbaston,127685,10090,2,,1718878285,kbaston,,,,,,,,,,,,,401981,10090,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,,,,,,,,,,,,,,,,,,,,,,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,
30929,4398,1372,25,"<p>Coxs Switzerland</p>","Coxs Switzerland",8,6,1804,0,0,0,Y,,1669827471,kbaston,Y,"1804-6-8 (Friday)",,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463706,30929,Main,"Life dates",1759-1835,9740,13,coxe_sketches,,"Sketches of the Natural, Political and Civil State of Switzerland by William Coxe",S,42,16,,,,1674730801,kbaston,Array,11171,9740,1,,1674730801,kbaston,129389,9740,2,,1674730801,kbaston,129392,9740,3,,1674730801,kbaston,,,,,,,312036,9740,34094,Certain,1826,"Sketches of the natural, civil, and political state of Swisserland; In a series of letters to William Melmoth, Esq.",42,16,S,T86683,,,English,London,1779,N,0,N,8vo,,,,,1674730801,kbaston,,,,,,,,,,,,,,,,,,,,,,1826,"Sketches of the Natural, Civil, and Political State of Swisserland",,N,,N,,1700219835,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,390211,1826,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
