lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13196,263,ARC_471460351_001_0263,139638,,7,"<p><span style=""text-decoration: line-through;"">Zimmerman on the Dysentry</span></p>",21,11,1774,0,0,0,"1774-11-21 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited",ND,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,207465,139638,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22331,25,,,"A treatise on the dysentery [Zimmermann].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105440050002466,,,1632133788,kbaston,Array,,,,,,,,,46652,22331,,,1632133788,kbaston,,,,,,,146028,22331,12866,Certain,970,"A treatise on the dysentery: with a description of the epidemic dysentery that happened in Switzerland in the year 1765.",17,17,A,T138334,,,English,London,1771,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto""><br /></span></span></p>","<p><span data-field-selector=""contributor""> <span dir=""auto"">Hopson, Charles R</span></span>.</p>",,1632133788,kbaston,970,"Treatise on the Dysentery",,N,,N,,1700219832,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,389329,970,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13226,273,ARC_471460351_001_0273,140172,,4,"<p><span style=""text-decoration: line-through;"">Zimmerman on the Dysentery</span></p>",5,12,1774,0,0,0,"1774-12-5 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,208035,140172,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22331,25,,,"A treatise on the dysentery [Zimmermann].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105440050002466,,,1632133788,kbaston,Array,,,,,,,,,46652,22331,,,1632133788,kbaston,,,,,,,146028,22331,12866,Certain,970,"A treatise on the dysentery: with a description of the epidemic dysentery that happened in Switzerland in the year 1765.",17,17,A,T138334,,,English,London,1771,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto""><br /></span></span></p>","<p><span data-field-selector=""contributor""> <span dir=""auto"">Hopson, Charles R</span></span>.</p>",,1632133788,kbaston,970,"Treatise on the Dysentery",,N,,N,,1700219832,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,389329,970,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13322,305,ARC_471460351_001_0305,142437,,5,"<p><span style=""text-decoration: line-through;"">Zimmerman on the dysentry</span></p>",27,1,1775,0,0,0,"1775-1-27 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,210384,142437,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22331,25,,,"A treatise on the dysentery [Zimmermann].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105440050002466,,,1632133788,kbaston,Array,,,,,,,,,46652,22331,,,1632133788,kbaston,,,,,,,146028,22331,12866,Certain,970,"A treatise on the dysentery: with a description of the epidemic dysentery that happened in Switzerland in the year 1765.",17,17,A,T138334,,,English,London,1771,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto""><br /></span></span></p>","<p><span data-field-selector=""contributor""> <span dir=""auto"">Hopson, Charles R</span></span>.</p>",,1632133788,kbaston,970,"Treatise on the Dysentery",,N,,N,,1700219832,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,389329,970,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10238,59,ARC_521368317_001_0060,145644,,5,"<p><span style=""text-decoration: line-through;"">Zimmerman on the Dysentery</span></p>",5,9,1775,0,0,0,"1775-9-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11862,25,,C,Curtin,Samuel,,,8,1775,1776,,,,Male,,,1630923851,kbaston,213777,145644,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91851,Dissertation,"De Febre flava Indiae occidentalis.",Class,Medicine,"Academic dates","1775-1776; MD (Edin), 1778",Origin,Jamaica,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22331,25,,,"A treatise on the dysentery [Zimmermann].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105440050002466,,,1632133788,kbaston,Array,,,,,,,,,46652,22331,,,1632133788,kbaston,,,,,,,146028,22331,12866,Certain,970,"A treatise on the dysentery: with a description of the epidemic dysentery that happened in Switzerland in the year 1765.",17,17,A,T138334,,,English,London,1771,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto""><br /></span></span></p>","<p><span data-field-selector=""contributor""> <span dir=""auto"">Hopson, Charles R</span></span>.</p>",,1632133788,kbaston,970,"Treatise on the Dysentery",,N,,N,,1700219832,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,389329,970,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10448,129,ARC_521368317_001_0130,150510,,7,"<p><span style=""text-decoration: line-through;"">Zimmerman on the dysentery</span></p>",26,1,1776,0,0,0,"1776-1-26 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,218985,150510,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22331,25,,,"A treatise on the dysentery [Zimmermann].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105440050002466,,,1632133788,kbaston,Array,,,,,,,,,46652,22331,,,1632133788,kbaston,,,,,,,146028,22331,12866,Certain,970,"A treatise on the dysentery: with a description of the epidemic dysentery that happened in Switzerland in the year 1765.",17,17,A,T138334,,,English,London,1771,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto""><br /></span></span></p>","<p><span data-field-selector=""contributor""> <span dir=""auto"">Hopson, Charles R</span></span>.</p>",,1632133788,kbaston,970,"Treatise on the Dysentery",,N,,N,,1700219832,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,389329,970,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10721,220,ARC_521368317_001_0221,156657,,9,"<p><span style=""text-decoration: line-through;"">&amp; Zimmerman on the Dysentery</span></p>",21,5,1776,0,0,0,"1776-5-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9611,25,,B,Brown,William,,,14,1770,1777,,,,Male,,,1631697933,kbaston,225438,156657,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88652,Class,Medicine,"Academic dates",1775-1783,Other,"Fellow of Royal College of Surgeons, 1793",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22331,25,,,"A treatise on the dysentery [Zimmermann].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105440050002466,,,1632133788,kbaston,Array,,,,,,,,,46652,22331,,,1632133788,kbaston,,,,,,,146028,22331,12866,Certain,970,"A treatise on the dysentery: with a description of the epidemic dysentery that happened in Switzerland in the year 1765.",17,17,A,T138334,,,English,London,1771,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto""><br /></span></span></p>","<p><span data-field-selector=""contributor""> <span dir=""auto"">Hopson, Charles R</span></span>.</p>",,1632133788,kbaston,970,"Treatise on the Dysentery",,N,,N,,1700219832,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,389329,970,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11051,330,ARC_521368317_001_0331,162063,,1,"<p><span style=""text-decoration: line-through;"">Zimmerman on dysentery</span></p>",25,1,1777,0,0,0,"1777-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",1776.,12576,25,,B,Bryan,"Humphrey Aram",,,14,1776,1777,,,,Male,,,1632305379,kbaston,231297,162063,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91995,Dissertation,"De Melaena.",Class,Medicine,"Academic dates","1775-1785; MD (Edin), 1786",Other,"Royal Medical Society, 1775",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22331,25,,,"A treatise on the dysentery [Zimmermann].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105440050002466,,,1632133788,kbaston,Array,,,,,,,,,46652,22331,,,1632133788,kbaston,,,,,,,146028,22331,12866,Certain,970,"A treatise on the dysentery: with a description of the epidemic dysentery that happened in Switzerland in the year 1765.",17,17,A,T138334,,,English,London,1771,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto""><br /></span></span></p>","<p><span data-field-selector=""contributor""> <span dir=""auto"">Hopson, Charles R</span></span>.</p>",,1632133788,kbaston,970,"Treatise on the Dysentery",,N,,N,,1700219832,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,389329,970,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16397,23,ARC_791727025_001_0024,164922,,7,"<p><span style=""text-decoration: line-through;"">Zimmerman's Med: </span></p><p><span style=""text-decoration: line-through;"">Experiences 2V<sup>s</sup>:</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13635,25,,B,Bully,"John W.",,,1,1790,1790,,,,Male,,,1632735548,mbranagh,234954,164922,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29742,25,,"Zimmerman's Med: Experiences","Treatise on experience in physic [Zimmermann]",T,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910910683502466,,,1703162432,kbaston,Array,"Possible modern shelfmark","Special Collections G*.29.4-5",,,,,,,60708,29742,1,,1703162432,kbaston,60711,29742,2,,1703162432,kbaston,379273,29742,39086,"Very likely",1000,"A treatise on experience in physic.",2,1,A,T152314,,,English,London,1782,N,0,N,8vo,"2 vols",,,,1703162432,kbaston,1000,"Treatise on Experience in Physic",0,N,0,N,,1703162432,kbaston,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,414670,1000,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51778,prof-3745,10,"<p>Zimmermans Treatise on Physick 2 Vols</p>",20,6,1781,4,10,1781,"1781-6-20 (Wednesday)","1781-10-4 (Thursday)","Original Borrowed Date","20 Jun","Original Returned Date","4 Oct",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563341,51778,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14210,6,,,"Treatise on experience in physic.",T,4,2,https://eleanor.lib.gla.ac.uk/record=b1592636,,,1702384219,kbaston,Array,Press,AC,Shelf,9,"Possible modern shelfmark","Sp Coll Bi2-f.4-5","Original Author","Zimmermann, Johann Georg, 1728-1795.",20846,14210,1,,1702384219,kbaston,24754,14210,2,,1702384219,kbaston,372331,14210,5243,Certain,1000,"A treatise on experience in physic.",4,2,A,T137209,,,English,London,1778,N,0,N,8vo,,,,,1702384219,kbaston,1000,"Treatise on Experience in Physic",0,N,0,N,,1703162432,kbaston,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,414670,1000,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2767,38v,MS-LIB-5-076,52007,prof-3974,9,"<p>Zimmerman's experience 2 vol. (Dr. Carmichael)</p>",15,3,1785,16,5,1785,"1785-3-15 (Tuesday)","1785-5-16 (Monday)","Original Borrowed Date","15 Mar","Original Returned Date","16 May",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564538,52007,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,564541,52007,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,,,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,14210,6,,,"Treatise on experience in physic.",T,4,2,https://eleanor.lib.gla.ac.uk/record=b1592636,,,1702384219,kbaston,Array,Press,AC,Shelf,9,"Possible modern shelfmark","Sp Coll Bi2-f.4-5","Original Author","Zimmermann, Johann Georg, 1728-1795.",20846,14210,1,,1702384219,kbaston,24754,14210,2,,1702384219,kbaston,372331,14210,5243,Certain,1000,"A treatise on experience in physic.",4,2,A,T137209,,,English,London,1778,N,0,N,8vo,,,,,1702384219,kbaston,1000,"Treatise on Experience in Physic",0,N,0,N,,1703162432,kbaston,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,414670,1000,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109193,,SL137146_051,266177,,12,<p>Zimmerman's Solitude</p>,5,6,1824,0,0,0,"1824-6-5 (Saturday)",,,,,,,,25169,68,,C,Crawford,Alexander,,,30,1823,1826,<p>Pupil</p>,,,Male,,,1695289524,mbranagh,556827,266177,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44183,68,,,"Zimmerman's Solitude",Z,2,2,,,,1692024599,mbranagh,Array,,,,,,,,,95804,44183,,,1692024599,mbranagh,,,,,,,363486,44183,42561,Certain,1816,"Solitude considered, with respect to its influence upon the mind and the heart. Written originally in German by M. Zimmerman, Aulic Counsellor And Physician To His Britannic Majesty At Hanover. Translated from the French of J. B. Mercier.",2,2,S,T137212,,,English,London,1799,N,0,N,8vo,,,,"<p>8th edn</p>",1692024599,mbranagh,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390200,1816,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109379,,SL137146_113,268055,,4,"Zimmerman's Solitude",2,1,1824,,,,"1824-1-2 (Friday)",,,,,,,,25313,68,,I,Ireland,Alexander,,,6,1823,1824,Pupil,,,Male,,,1645800167,baitken,350996,268055,Main,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44183,68,,,"Zimmerman's Solitude",Z,2,2,,,,1692024599,mbranagh,Array,,,,,,,,,95804,44183,,,1692024599,mbranagh,,,,,,,363486,44183,42561,Certain,1816,"Solitude considered, with respect to its influence upon the mind and the heart. Written originally in German by M. Zimmerman, Aulic Counsellor And Physician To His Britannic Majesty At Hanover. Translated from the French of J. B. Mercier.",2,2,S,T137212,,,English,London,1799,N,0,N,8vo,,,,"<p>8th edn</p>",1692024599,mbranagh,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390200,1816,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27225,694,18,"<p>Zimmerman on solitude</p>",12,8,1799,6,9,1799,"1799-8-12 (Monday)","1799-9-6 (Friday)",,,,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,451838,27225,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10204,13,zimmerman_on_solitude,,"Zimmerman on Solitude",Z,20,20,,,,1674654437,kbaston,Array,,,,,,,,,11635,10204,,,1674654437,kbaston,,,,,,,311034,10204,31183,Certain,1816,"Solitude considered with respect to its influence upon the mind and the heart.",20,20,S,T137214,,,English,London,1791,N,0,N,8vo,,,,,1674654437,kbaston,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390200,1816,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1248,1010173,p1010173,27291,760,14,<p>Zimmerman</p>,28,3,1800,6,5,1800,"1800-3-28 (Friday)","1800-5-6 (Tuesday)",,,,,,,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,452057,27291,Main,"Life dates",1754-1812,,,,,,,,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10204,13,zimmerman_on_solitude,,"Zimmerman on Solitude",Z,20,20,,,,1674654437,kbaston,Array,,,,,,,,,11635,10204,,,1674654437,kbaston,,,,,,,311034,10204,31183,Certain,1816,"Solitude considered with respect to its influence upon the mind and the heart.",20,20,S,T137214,,,English,London,1791,N,0,N,8vo,,,,,1674654437,kbaston,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390200,1816,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1274,1010187,p1010187,28030,1499,5,"<p>Zimmerman on Solit.</p>",17,4,1801,17,2,1802,"1801-4-17 (Friday)","1802-2-17 (Wednesday)",,,,,,,2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,458591,28030,Main,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10204,13,zimmerman_on_solitude,,"Zimmerman on Solitude",Z,20,20,,,,1674654437,kbaston,Array,,,,,,,,,11635,10204,,,1674654437,kbaston,,,,,,,311034,10204,31183,Certain,1816,"Solitude considered with respect to its influence upon the mind and the heart.",20,20,S,T137214,,,English,London,1791,N,0,N,8vo,,,,,1674654437,kbaston,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390200,1816,Work,
