rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55182,55,61,aberdeen_msm227_61,55185,55179,55179,60,54,55185,62,56
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
372794,,55182,11,"<p>Chrysostomi Opera Gr.</p>","Chrysostomi Opera Gr.",3,4,1790,0,0,0,Y,,1684400083,kbaston,Y,"1790-4-3 (Saturday)",,"Shelfmark (Press, Shelf, Number)","2, 1, 3",30602,60,,R,Roy,"Robert Gordon",,,14,1790,1792,,,,Male,,,1684938601,kbaston,535532,372794,Main,71,68,"University Student",68,,Education,,,,65822,60,,"Chyrsostom's Works in Greek","Tou en hagiois patros hemon Ioannou Arkhiepiskopu Konstantinoupoleos tou Khrusostomou tou euriskomena di epimeleias kai analomaton Errikou tou Sabiliou ek palaion antigrafon ekdothenta",T,16,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990014834080205941,,"<p>8 vols</p>",1684400083,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL f sigma 64.1-8",146051,65822,1,,1684400083,kbaston,146054,65822,2,,1684400083,kbaston,146057,65822,3,,1684400083,kbaston,146060,65822,4,,1684400083,kbaston,146063,65822,5,,1684400083,kbaston,146066,65822,6,,1684400083,kbaston,146069,65822,7,,1684400083,kbaston,146072,65822,8,,1684400083,kbaston,343157,65822,40283,Certain,309,"Tou en hagiois patros hēmōn Iōannou Archiepiskopou Kōnstantinoupoleōs tou Chrysostomou tōn heuriskomenōn tomos prōtos [-ogdoos], di epimeleias k[a]i analōmatōn Herrikou tou Sabiliou en palaiōn antigraphōn ekdotheis.",16,2,T,S124547,,,Greek,Eton,1612,N,0,N,folio,"8 vols",,,,1684400083,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372797,,55182,12,"<p>Campbell on the Gospels v. 1.<sup>st</sup></p>","Campbell on the Gospels v. 1.st",7,4,1790,11,6,1790,Y,,1684400498,kbaston,Y,"1790-4-7 (Wednesday)","1790-6-11 (Friday)",,,30371,60,,S,Smith,Alexander,,,24,1787,1792,,,,Male,,,1684942575,kbaston,535535,372797,Main,71,68,"University Student",68,,Education,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146138,65855,1,,1703088239,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372800,,55182,13,"<p>Relandi Palestina Tom. 1.<sup>st</sup></p>","Relandi Palestina Tom. 1.st",7,4,1790,19,12,1790,Y,,1684400555,kbaston,Y,"1790-4-7 (Wednesday)","1790-12-19 (Sunday)",,,30338,60,,G,Glennie,George,,,24,1787,1793,,,,Male,,,1685444729,kbaston,535538,372800,Main,71,68,"University Student",68,,Education,,,,65804,60,,,"Hadriani Relandi Palaestina ex monumentis veteribus illustrata.",H,12,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007807780205941,,,1685713761,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 3.1-2",146012,65804,1,,1685713761,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348776,65804,40274,Certain,11263,"Hadriani Relandi Palaestina ex monumentis veteribus illustrata.",12,8,H,,https://www.worldcat.org/title/12621159,,Latin,Utrecht,1714,N,0,N,8vo,"2 vols",,,,1685713761,kbaston,11263,"Palaestina ex Monumentis Veteribus Illustrata",,,,,,1701961361,baitken,17915,,Reelant,Adriaan,,1676,0,0,N,1718,0,0,N,Male,,1685713761,kbaston,403186,11263,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372803,,55182,14,"<p>Blair's Sermons v. 2.<sup>d</sup></p>","Blair's Sermons v. 2.d",7,4,1790,11,8,1790,Y,,1684400619,kbaston,Y,"1790-4-7 (Wednesday)","1790-8-11 (Wednesday)",,,30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,535541,372803,Main,71,68,"University Student",68,,Education,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",145370,65309,2,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1719933973,jkennard,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372806,,55182,15,"<p>Newton on the Prophecies</p>","Newton on the Prophecies",7,4,1790,11,8,1790,Y,,1684400684,kbaston,Y,"1790-4-7 (Wednesday)","1790-8-11 (Wednesday)",,,30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,535544,372806,Main,71,68,"University Student",68,,Education,,,,65873,60,,,"Dissertations on the prophecies [Newton]",D,33,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143950205941,,"<p>AUL now has vol. 3 only</p>",1703087344,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 54b",146177,65873,1,,1703087344,kbaston,146180,65873,2,,1703087344,kbaston,146183,65873,3,,1703087344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376966,65873,40307,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world.",33,16,D,T53432,,,English,London,1759,N,1760,N,8vo,"3 vols",,,,1703087344,kbaston,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372809,,55182,16,"<p>Riddochs Sermons V. 1</p>","Riddochs Sermons V. 1",7,4,1790,11,8,1790,Y,,1684400733,kbaston,Y,"1790-4-7 (Wednesday)","1790-8-11 (Wednesday)",,,30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,535547,372809,Main,71,68,"University Student",68,,Education,,,,65402,60,,,"Sermons on several subjects and occasions [Riddoch]",S,37,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003879200205941,,"<p>3 vols</p>",1703092017,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 104.1-2",145220,65402,1,,1703092017,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377434,65402,39884,Certain,13924,"Sermons on several subjects and occasions, by the late James Riddoch, A.M.",37,31,S,T179390,,,English,Aberdeen,1782,N,0,N,8vo,"2 vols",,,,1703092018,kbaston,13924,"Sermons on Several Subjects and Occasions [James Riddoch]",0,N,0,N,,1703092018,kbaston,17834,,Riddoch,James,,0,0,0,N,0,0,0,N,Male,,1703092018,kbaston,412669,13924,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372812,,55182,17,"<p>Hebrew Bible</p>","Hebrew Bible",7,4,1790,19,12,1790,Y,,1684400793,kbaston,Y,"1790-4-7 (Wednesday)","1790-12-19 (Sunday)",,,30338,60,,G,Glennie,George,,,24,1787,1793,,,,Male,,,1685444729,kbaston,535550,372812,Main,71,68,"University Student",68,,Education,,,,65567,60,,,"Biblia Hebraica [Arias Montano]",B,34,17,,,"<p>not traced in AUL with TL shelfmark</p>",1703086067,kbaston,Array,,,145553,65567,1,,1703086067,kbaston,146006,65567,2,,1703086067,kbaston,146093,65567,3,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376807,65567,20483,Likely,9879,"Biblia Hebraica: Eorundem Latina interpretatio Xantis Pagnini Lucensis, Benedicti Ariæ Montani Hispal &amp; ḳuorundam aliorum collato studio, ad hebraicam dictionem diligentissimè expensa. (Nouum Testamentum Græcum, cum vulgata interpretatione Latina, etc.-Index rerum et sententiarum, etc.-Romanae correctionis in Latinis Bibliis ... loca insigniora obseruata ... à F. Luca, etc.-Chronologia Sacræ Scripturæ.). ‬",39,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312734,,"Hebrew | Latin",Geneva,1618,N,1619,N,folio,,,,,1703086067,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372815,,55182,18,"<p>Watson's Tracts v. 4.<sup>th</sup></p>","Watson's Tracts v. 4.th",7,4,1790,14,12,1790,Y,,1684400848,kbaston,Y,"1790-4-7 (Wednesday)","1790-12-14 (Tuesday)",,,30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,535553,372815,Main,71,68,"University Student",68,,Education,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145451,65474,4,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1720091709,jkennard,412090,8129,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372818,,55182,19,"<p>Osterwald's Lectures</p>","Osterwald's Lectures",7,4,1790,14,12,1790,Y,,1684400898,kbaston,Y,"1790-4-7 (Wednesday)","1790-12-14 (Tuesday)",,,30266,60,,N,Nicoll,Alexander,,,40,1786,1791,,,,Male,,,1684759992,kbaston,535556,372818,Main,71,68,"University Student",68,,Education,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,,,145775,65684,,,1703089471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372821,,55182,20,"<p>Chubb's Works v. 1.<sup>st</sup> &amp; 2.<sup>d</sup></p>","Chubb's Works v. 1.st &amp; 2.d",17,4,1790,11,12,1790,Y,,1684400997,kbaston,Y,"1790-4-17 (Saturday)","1790-12-11 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 24",30473,60,,D,Duff,Lewis,,,36,1788,1796,,Monymusk,,Male,,,1685957204,kbaston,535559,372821,Main,71,68,"University Student",68,,Education,,,,65834,60,,,"Posthumous works of Mr. Thomas Chubb",P,11,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008166480205941,,"<p>2 vols</p>",1685454911,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 65.1-2",146090,65834,1,,1685454911,kbaston,146270,65834,2,,1685454911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347237,65834,40292,Certain,14482,"The posthumous works of Mr. Thomas Chubb: containing, I. Remarks on the Scriptures. II. Observations on the Reverend Mr. Warburton’s Divine Legation of Moses. III. The author’s farewel to his Readers; comprehending a Variety of Tracts, on the most important Subjects of Religion. With an appendix, including a postscript to his four last Dissertations, more particularly relative to that on the History of Melchizedek. To the whole is prefixed, some account of the author : written by himself.",11,7,T,T97639,,,English,London,1748,N,0,N,8vo,"2 vols",,,,1685454911,kbaston,14482,"Posthumous Works of Mr Thomas Chubb",,,,,,1701961394,baitken,17921,,Chubb,Thomas,,1679,0,0,N,1747,0,0,N,Male,,1685454911,kbaston,406270,14482,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372824,,55182,21,"<p>Chandler's Life of David v. 1</p>","Chandler's Life of David v. 1",17,4,1790,11,12,1790,Y,,1684401054,kbaston,Y,"1790-4-17 (Saturday)","1790-12-11 (Saturday)",,,30473,60,,D,Duff,Lewis,,,36,1788,1796,,Monymusk,,Male,,,1685957204,kbaston,535562,372824,Main,71,68,"University Student",68,,Education,,,,65498,60,,,"Critical history of the life of David [Chandler]",C,6,5,,,"<p>in print cat.: Critical History of the Life of David, vol. II. 8vo (From the time of his beingg anointed King over Israel)</p>",1703086747,kbaston,Array,,,146282,65498,1,,1703086747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376888,65498,39992,Certain,14020,"A critical history of the life of David: in which the Principal Events are ranged in Order of Time; the chief Objections of Mr. Bayle, and Others, against the Character of this Prince, and the Scripture Account of him, and the Occurrences of his Reign, are examined and refuted; and the Psalms which refer to Him, Explained.",6,5,A,T63366,,,English,London,1766,N,0,N,8vo,"2 vols",,,,1703086747,kbaston,14020,"Critical History of the Life of David",0,N,0,N,,1703086747,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412135,14020,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
