rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2852,160,82r,MS-LIB-5-163,2853,2851,2851,81v,159,2853,82v,161
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
53771,prof-5740,2852,11,"<p>Casmanni philosophia Christiana</p>","Casmanni philosophia Christiana",27,12,1787,21,5,1788,Y,,1605103605,kbaston,Y,"1787-12-27 (Thursday)","1788-5-21 (Wednesday)","Original Borrowed Date","27 Dec 1787","Original Returned Date","21 May 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91861,53771,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14791,6,,,"Philosophiae et Christianae et verae adversus insanos hostium  eius.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1577833,,,1605103606,kbaston,Array,Press,C,Shelf,13,Number,5,"Possible modern shelfmark","Sp Coll Bh4-k.5  ","Original Author","Casmann, Otto, -1607.",,,,,,,,,,,,,,,,,,,,,,21427,14791,,,1605103606,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36256,14791,7645,Certain,3071,"Philosophiae Et Christianae Et Verae Adversus Insanos Hostium eius, [et] nonnullorum Hierophantarum morsus [et] calumnias Modesta Assertio.",1,1,P,,https://www.ustc.ac.uk/editions/2078200,,Latin,,1601,N,0,N,8vo,,,,,1605103606,kbaston,3071,"Philosophiae et Christianae et Verae Adversus Insanos Hostium Ejus",,N,,N,,1700219839,baitken,4441,,Casmann,Otto,,0,0,0,N,1607,0,0,N,Male,,1605103606,kbaston,391498,3071,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53772,prof-5741,2852,12,"<p>Jugemens des Savans vol. 16, 17</p>","Jugemens des Savans vol. 16, 17",27,12,1787,21,5,1788,Y,,1605103817,kbaston,Y,"1787-12-27 (Thursday)","1788-5-21 (Wednesday)","Original Borrowed Date","27 Dec 1787","Original Returned Date","21 May 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91867,53772,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13517,6,,,"Jugemens des savans sur les principaux ouvrages des auteurs.",J,8,4,https://eleanor.lib.gla.ac.uk/record=b1596539,,,1612277776,kbaston,Array,Press,AE,Shelf,9,Number,21,"Possible modern shelfmark","Sp Coll Bl10-l.13-25","Original Author","Baillet, Adrien, 1649-1706.",,,,,,,,,,,,,,,,,,,,,,20153,13517,16,,1612277776,kbaston,28375,13517,17,,1612277776,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63851,13517,7651,Certain,4913,"Jugemens des savans sur les principaux ouvrages des auteurs.",11,5,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000172183,,French,Amsterdam,1725,N,0,N,12mo,,,,"<p>17 vols</p><p>new edn</p>",1634905785,gmckeever,4913,"Jugemens des Savans sur les Principaux Ouvrages des Auteurs",,N,,N,,1700219847,baitken,9426,,Baillet,Adrien,,1649,0,0,N,1706,0,0,N,Male,,1653483645,kbaston,393408,4913,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53773,prof-5742,2852,13,"<p>Rapin's History vol <s>9-12</s> 3.<sup>d</sup></p>","Rapin's History vol 9-12 3.d",28,12,1787,17,1,1788,Y,,1605103860,kbaston,Y,"1787-12-28 (Friday)","1788-1-17 (Thursday)","Original Borrowed Date","28 Dec 1787","Original Returned Date","17 Jan 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91870,53773,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13869,6,,,"History of England [as  well ecclesiastical as civil].",H,32,14,https://eleanor.lib.gla.ac.uk/record=b1599149,,,1652784541,kbaston,Array,Press,AR,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,28378,13869,3,,1652784541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210661,13869,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53774,prof-5743,2852,14,"Crawford's peerage","Crawford's peerage",3,1,1788,12,3,1788,Y,,1600274976,baitken,Y,"1788-1-3 (Thursday)","1788-3-12 (Wednesday)","Original Borrowed Date","3 Jan 1788","Original Returned Date","12 Mar 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68357,53774,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13029,6,,,"Peerage of Scotland : containing an  historical and genealogical account of the  nobility of that kingdom",P,4,4,http://eleanor.lib.gla.ac.uk/record=b1434449,,,1701951533,kbaston,Array,Press,L,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bh4-d.5 ","Original Author","Crawfurd, George, -1748.",,,,,,,,,,,,,,,,,,,,,,19665,13029,,,1701951533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370876,13029,7222,Certain,3121,"The peerage of Scotland: containing an historical and genealogical account of the nobility of that kingdom : collected from the publick records of the nation, the charters and other writings of the nobility, and from the most approved histories / by George Crawfurd, Esq;",18,18,T,T144899,,,English,Edinburgh,1716,N,0,N,folio,,,,,1703160099,kbaston,3121,"Peerage of Scotland: Containing an Historical and Genealogical Account of the Nobility of that Kingdom",0,N,0,N,,1703160099,kbaston,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,414427,3121,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53775,prof-5744,2852,15,"<p>Voltaire Hist. generale. 7 tom</p>","Voltaire Hist. generale. 7 tom",3,1,1788,12,3,1788,Y,,1612345868,kbaston,Y,"1788-1-3 (Thursday)","1788-3-12 (Wednesday)","Original Borrowed Date","3 Jan 1788","Original Returned Date","12 Mar 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130073,53775,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14257,6,,,"Essai sur l'histoire générale, et sur les moeurs et l'esprit des nations, depuis Charlemagne jusqu'à nos jours.",E,24,7,https://eleanor.lib.gla.ac.uk/record=b1591996,,,1702389175,kbaston,Array,Press,CM,"Possible modern shelfmark","Sp Coll Bi1-k.5-11","Original Author","Voltaire, 1694-1778.",,,,,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,408289,14257,Holding,,35609,14257,1,,1702389175,kbaston,35594,14257,2,,1702389175,kbaston,35597,14257,3,,1702389175,kbaston,35600,14257,4,,1702389175,kbaston,35603,14257,5,,1702389175,kbaston,35606,14257,6,,1702389175,kbaston,20893,14257,7,,1702389175,kbaston,372523,14257,43396,Certain,11242,"Essai sur l'histoire générale, et sur les moeurs et l'esprit des nations, depuis Charlemagne jusqu'à nos jours.",24,7,E,,https://www.worldcat.org/title/181880530,,French,Amsterdam,1774,N,0,N,12mo,"7 vols",,,"<p>new edn</p>",1702389175,kbaston,11242,"Essai sur L'histoire Générale",0,N,0,N,,1702389175,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,408292,11242,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53776,prof-5745,2852,16,"<p>Lettres de Ciceron par Mongault. t. 1 (M.<sup>r</sup> Lascelles)</p>","Lettres de Ciceron par Mongault. t. 1 (M.r Lascelles)",8,1,1788,2,7,1788,Y,,1612345895,kbaston,Y,"1788-1-8 (Tuesday)","1788-7-2 (Wednesday)","Original Borrowed Date","8 Jan 1788","Original Returned Date","2 Jul 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130076,53776,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,5404,6,,L,Lascelles,,Mr,,14,1788,1789,,,,Male,,,1612346702,kbaston,130079,53776,Other,,,,,,,,,,,,,,,,14792,6,,,"Lettres de Ciceron à Atticus des remarques, et le texte latin de  l'édition de Graevius.",L,7,2,https://eleanor.lib.gla.ac.uk/record=b1646045,,,1612346342,kbaston,Array,Press,AD,Shelf,13,Number,9,"Possible modern shelfmark","Sp Coll Bk10-k.8-13","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,21428,14792,1,,1612346342,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64190,14792,7660,Certain,4688,"Lettres de Ciceron à Atticus des remarques, et le texte latin de l'édition de Graevius.",7,2,L,,https://catalogue.bnf.fr/ark:/12148/cb302429266,,"French | Latin",Paris,1738,N,0,N,12mo,,,"<p><span class="""">Mongault, Nicolas-Hubert (1674-1746).</span></p>",,1612346342,kbaston,4688,"Letters to Atticus",0,N,0,N,,1703175192,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415597,4688,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53777,prof-5746,2852,17,"<p>Luciani Opera Hemsterhusii tom 1 (id.)</p>","Luciani Opera Hemsterhusii tom 1 (id.)",8,1,1788,18,2,1788,Y,,1612345927,kbaston,Y,"1788-1-8 (Tuesday)","1788-2-18 (Monday)","Original Borrowed Date","8 Jan 1788","Original Returned Date","18 Feb 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130082,53777,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,5404,6,,L,Lascelles,,Mr,,14,1788,1789,,,,Male,,,1612346702,kbaston,130085,53777,Other,,,,,,,,,,,,,,,,14445,6,,,"Luciani Samosatensis Opera.",L,13,5,https://eleanor.lib.gla.ac.uk/record=b1558093,,,1612447873,kbaston,Array,Press,B,Shelf,6,Number,2-4,"Possible modern shelfmark","Sp Coll Bm4-f.5-8","Original Author","Lucian, of Samosata.",,,,,,,,,,,,,,,,,,,,,,21081,14445,1,,1612447873,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65600,14445,962,Certain,366,"Λουκιανου ... ἁπαντα. Luciani opera, cum nova versione T. Hemsterhusii et J. M. Gesneri, Graecis scholiis, ac notis omnium proximae editionis commentatorum, additis J. Brodaei, J. Jensii, L. Kusteri, B. Bosii, H. Vitringae, J. de la Faye, E. Leedes ... ac praecipue M. Solani et J. M. Gesneri, ... priorem partem ... curavit ... T. Hemsterhusius. Ceteras ... partes ordinavit, notasque suas adjecit, J. F. Reitzius.",40,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277555,,"Greek | Latin",Amsterdam,1743,N,1746,N,4to,,"<p>Hemsterhuis,Tiberius, 1685-1766.</p>",,,1702392804,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53778,prof-5747,2852,18,"<p>Ars cogitandi (M.<sup>r</sup> Lascelles)</p>","Ars cogitandi (M.r Lascelles)",17,1,1788,19,2,1788,Y,,1612345953,kbaston,Y,"1788-1-17 (Thursday)","1788-2-19 (Tuesday)","Original Borrowed Date","17 Jan 1788","Original Returned Date","19 Feb 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130088,53778,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,5404,6,,L,Lascelles,,Mr,,14,1788,1789,,,,Male,,,1612346702,kbaston,130091,53778,Other,,,,,,,,,,,,,,,,13402,6,,,"Logica sive ars cogitandi.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1612936,,,1612345953,kbaston,Array,Press,CF,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bm8-k.5",,,,,,,,,,,,,,,,,,,,,,,,20038,13402,,,1612345953,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64163,13402,358,Certain,4443,"Logica sive ars cogitandi: in qua praeter vvlgares regvlas plura nova habentur ad rationem dirigenda utilia.",10,10,L,,,,Latin,Leiden,1702,N,0,N,12mo,,"<p>Nicole, Pierre, 1625-1695.</p>",,,1613141125,kbaston,4443,"Logica sive Ars Cogitandi",,N,,N,,1700219845,baitken,265,,Arnauld,Antoine,,1612,0,0,N,1694,0,0,N,Male,,1621954142,kbaston,392920,4443,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53779,prof-5748,2852,19,"<p>Hume's history vol. 1 (M.<sup>r</sup> Martin)</p>","Hume's history vol. 1 (M.r Martin)",31,1,1788,15,4,1788,Y,,1612345976,kbaston,Y,"1788-1-31 (Thursday)","1788-4-15 (Tuesday)","Original Borrowed Date","31 Jan 1788","Original Returned Date","15 Apr 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130094,53779,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,5407,6,,M,Martin,,Mr,,1,1788,1788,,,,Male,,,1612345976,kbaston,130097,53779,Other,,,,,,,,,,,,,,,,14116,6,,,"History of Great Britain,  [1603-1689] ...",H,11,10,https://eleanor.lib.gla.ac.uk/record=b1567111,,,1612345976,kbaston,Array,Press,E,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bh1-e.5-6","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,20752,14116,1,,1612345976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64166,14116,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53780,prof-5749,2852,20,"<p>Georgina. 4 Volls (M.<sup>rs</sup> Jardine)</p>","Georgina. 4 Volls (M.rs Jardine)",1,2,1788,12,3,1788,Y,,1605106538,kbaston,Y,"1788-2-1 (Friday)","1788-3-12 (Wednesday)","Original Borrowed Date","1 Feb 1788","Original Returned Date","12 Mar 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,91936,53780,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,5410,6,,J,Jardine,"George (Janet)",Mrs,,1,1788,1788,,,,Female,,"<p>Janet Lindsay - m. Prof. George Jardine 6 July 1776, d. 1815</p>",1718630906,kbaston,91939,53780,Main,,,,,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,14197,6,,,"Georgina: or, memoirs of the Bellmour family.",G,12,3,https://eleanor.lib.gla.ac.uk/record=b1749937,,,1611744298,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll Z6-i.21-24","Original Author","Bouverie, Georgina.",,,,,,,,,,,,,,,,,,,,,,,,,,20833,14197,1,,1611744298,kbaston,24964,14197,2,,1611744298,kbaston,24967,14197,3,,1611744298,kbaston,24970,14197,4,,1611744298,kbaston,,,,,,,,,,,,,,,,,,,59603,14197,5234,Certain,6103,"Georgina: or, memoirs of the Bellmour family.",24,6,G,T72360,,,English,London,1787,N,0,N,12mo,,,,,1658761802,gmckeever,6103,"Georgina: or, Memoirs of the Bellmour Family",,N,,N,,1700219851,baitken,3218,,Bouverie,Georgina,,0,0,0,N,0,0,0,N,Female,,1658761802,gmckeever,394627,6103,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53781,prof-5750,2852,21,"<p>Herodotus Gronovii (M.<sup>r</sup> Lascelles)</p>","Herodotus Gronovii (M.r Lascelles)",19,2,1788,19,3,1788,Y,,1612346121,kbaston,Y,"1788-2-19 (Tuesday)","1788-3-19 (Wednesday)","Original Borrowed Date","19 Feb 1788","Original Returned Date","19 Mar 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130100,53781,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,5404,6,,L,Lascelles,,Mr,,14,1788,1789,,,,Male,,,1612346702,kbaston,130103,53781,Other,,,,,,,,,,,,,,,,13962,6,,,"Historiarum libri IX.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1585810,,,1612346121,kbaston,Array,Press,H,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bh8-b.1  ","Original Author",Herodotus.,,,,,,,,,,,,,,,,,,,,,,20598,13962,,,1612346121,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64169,13962,7606,Certain,5655,"Ἡροδοτου ἱστοριων λογοι θʹ. ... Herodoti ... historiarum libri IX.",19,19,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664609,,"Greek | Latin",Amsterdam,1763,N,0,N,folio,,,,,1675856041,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
