lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27038,507,55,"<p>Jenny Salisbury 2V</p>",5,11,1799,17,12,1799,"1799-11-5 (Tuesday)","1799-12-17 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450515,27038,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,,,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,26985,454,2,"<p>Jenny Salisbury 2V</p>",15,10,1799,1,11,1799,"1799-10-15 (Tuesday)","1799-11-1 (Friday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,450353,26985,Main,"Life dates",1744-1805,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,,,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27340,809,27,"<p>Catesby Letters</p>",21,5,1800,16,7,1800,"1800-5-21 (Wednesday)","1800-7-16 (Wednesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,452207,27340,Main,"Life dates",1775-1805,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,9697,13,catesby_letters,,"Letters from Juliet Lady Catesby",L,11,11,,,,1717151178,kbaston,Array,,,11128,9697,,,1717151178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397113,9697,34478,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",11,11,L,N18905,,,English,London,1760,N,0,N,12mo,,,"<p>Brooke, Frances Moore</p>",,1717151178,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,431835,4747,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1264,1010182,p1010182,27807,1276,64,"<p>Jenny Salisbury 2V</p>",30,7,1801,12,8,1801,"1801-7-30 (Thursday)","1801-8-12 (Wednesday)",2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,457871,27807,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,,,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28265,1734,15,"<p>Jenny Salisbury 2V</p>",11,11,1801,23,11,1801,"1801-11-11 (Wednesday)","1801-11-23 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460811,28265,Main,"Life dates",1775-1805,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,,,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28405,1874,48,"<p>Jenny Salibury 2 vol</p>",17,7,1801,26,7,1801,"1801-7-17 (Friday)","1801-7-26 (Sunday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461267,28405,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,,,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1288,1010194,p1010194,28425,1894,3,"<p>Catesbrys letters</p>",23,2,1802,1,3,1802,"1802-2-23 (Tuesday)","1802-3-1 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461330,28425,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9697,13,catesby_letters,,"Letters from Juliet Lady Catesby",L,11,11,,,,1717151178,kbaston,Array,,,11128,9697,,,1717151178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397113,9697,34478,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",11,11,L,N18905,,,English,London,1760,N,0,N,12mo,,,"<p>Brooke, Frances Moore</p>",,1717151178,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,431835,4747,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29072,2541,37,"<p>Jeny Salsb 2</p>",25,2,1804,21,3,1804,"1804-2-25 (Saturday)","1804-3-21 (Wednesday)",2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465524,29072,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,,,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1312,1010240,p1010240,393615,,15,"<p>Catesby's letter</p>",9,9,1812,0,0,0,"1812-9-9 (Wednesday)",,28648,13,,B,Bellier,Victor,Lieutenant,,9,1812,1813,,,,Male,,,1719240754,kbaston,574278,393615,Main,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9697,13,catesby_letters,,"Letters from Juliet Lady Catesby",L,11,11,,,,1717151178,kbaston,Array,,,11128,9697,,,1717151178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397113,9697,34478,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",11,11,L,N18905,,,English,London,1760,N,0,N,12mo,,,"<p>Brooke, Frances Moore</p>",,1717151178,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,431835,4747,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1320,1010264,p1010264,29314,2783,8,"<p>Jenny Salisbury 2 vol</p>",17,12,1804,0,0,0,"1804-12-17 (Monday)",,2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,466388,29314,Main,"Life dates",1774-1838,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,,,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1330,1010284,p1010284,29656,3125,47,"<p>Jenny Salisbury 2V</p>",28,11,1803,28,12,1803,"1803-11-28 (Monday)","1803-12-28 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470585,29656,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,,,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1332,1010285,p1010285,29778,3247,78,"<p>Jenny Sallsbury 2</p>",20,7,1805,0,0,0,"1805-7-20 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471473,29778,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,,,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29962,3431,56,"<p>Jenny Salisbury 2V</p>",20,11,1804,20,12,1804,"1804-11-20 (Tuesday)","1804-12-20 (Thursday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472061,29962,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,,,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1349,1010322,p1010322,30206,3675,19,"<p>Jenny Salisbury 2V</p>",19,3,1804,8,5,1804,"1804-3-19 (Monday)","1804-5-8 (Tuesday)",2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,473303,30206,Main,"Life dates",1754-1812,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,,,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1363,1010354,p1010354,30624,4093,17,"<p>Catesbys Letters</p>",28,3,1804,5,8,1804,"1804-3-28 (Wednesday)","1804-8-5 (Sunday)",2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,475226,30624,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9697,13,catesby_letters,,"Letters from Juliet Lady Catesby",L,11,11,,,,1717151178,kbaston,Array,,,11128,9697,,,1717151178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397113,9697,34478,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",11,11,L,N18905,,,English,London,1760,N,0,N,12mo,,,"<p>Brooke, Frances Moore</p>",,1717151178,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,431835,4747,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30818,4287,11,"<p>Jenny Salisbury 2V</p>",24,12,1802,0,0,0,"1802-12-24 (Friday)",,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475751,30818,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,,,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,
