rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
12,13,"Selkirk Library","volume 2",1552,180,1010525,p1010525,1554,1550,1550,1010524,178,1554,1010527,182
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
35715,9184,1552,21,"<p>Police of London</p>","Police of London",5,4,1814,0,0,0,Y,,1673966557,kbaston,Y,"1814-4-5 (Tuesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494055,35715,Main,9726,13,colquhoun_police_london,,"Colquhoun on the Police of London",C,16,16,,,,1674574781,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11157,9726,,,1674574781,kbaston,,,,,,,,,,,,,,,,,,,310083,9726,23999,Certain,948,"A treatise on the police of the metropolis, explaining the various crimes and misdemeanors which at present are felt as a pressure upon the community; and suggesting remedies for their prevention.",18,18,A,T99183,,,English,London,1796,N,0,N,8vo,,,,,1674574781,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
35716,9185,1552,22,"<p>Pratts Gleanings in Wales 2v</p>","Pratts Gleanings in Wales 2v",10,4,1814,0,0,0,Y,,1673966654,kbaston,Y,"1814-4-10 (Sunday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494058,35716,Main,10062,13,pratts_gleanings,,"Pratt's Gleanings",P,87,31,,,,1674641464,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11493,10062,1,,1674641464,kbaston,127721,10062,2,,1674641464,kbaston,,,,,,,,,,,,,310491,10062,33470,Certain,6088,"Gleanings through Wales, Holland and Westphalia, with views of peace and war at home and abroad. To which is added Humanity; or the rights of nature. A poem, revised and corrected.",87,31,G,T85828,,,English,London,1795,N,0,N,8vo,"3 vols",,,,1674641464,kbaston,6088,"Gleanings through Wales, Holland and Westphalia ... To which is added Humanity; or The Rights of Nature. A Poem",,N,,N,,1700219851,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,394612,6088,Work,
35717,9186,1552,23,"<p>Scotts Marmion</p>","Scotts Marmion",10,4,1814,0,0,0,Y,,1673966681,kbaston,Y,"1814-4-10 (Sunday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494061,35717,Main,9974,13,marmion,,"Marmion by Sir Walter Scott",M,35,24,,,,1674665482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11405,9974,1,,1674665482,kbaston,,,,,,,,,,,,,,,,,,,311592,9974,27745,Certain,4364,"Marmion [Edinburgh, 1808]",43,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879365,,English,Edinburgh,1808,N,0,N,4to,"2 vols",,,,1685029785,kbaston,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719828721,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720002913,jkennard,439925,4364,Work,
35718,9187,1552,24,"<p>Cortez Conquest of Mexico</p>","Cortez Conquest of Mexico",10,4,1814,0,0,0,Y,,1673966790,kbaston,Y,"1814-4-10 (Sunday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494064,35718,Main,9730,13,conquest_of_mexico,,"Conquest of Mexico",C,15,8,,,,1673966790,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11161,9730,1,,1673966790,kbaston,133142,9730,2,,1673966790,kbaston,,,,,,,,,,,,,305733,9730,31648,Certain,7827,"Cortez; or, the conquest of Mexico: as related by a father to his children, and designed for the instruction of youth.",15,8,C,T100445,,,English,London,1799,N,0,N,12mo,"2 vols",,,,1673966790,kbaston,7827,"Cortez; or, The Conquest of Mexico: as Related by a Father to his Children",,N,,N,,1700219858,baitken,13771,,Campe,"Joachim Heinrich",,1746,0,0,N,1818,0,0,N,Male,,1673966790,kbaston,396410,7827,Work,
35719,9188,1552,25,"<p>Salvo 1</p>","Salvo 1",1,6,1814,0,0,0,Y,,1673966934,kbaston,Y,"1814-6-1 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494067,35719,Main,10112,13,salvos_travels,,"Salvo's Travels",S,24,24,,,,1702633570,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11543,10112,,,1702633570,kbaston,,,,,,,,,,,,,,,,,,,375607,10112,34424,Certain,1158,"Travels in the year 1806, from Italy to England, ... containing the particulars of the liberation of Mrs. Spencer Smith, from the hands of the French Police, etc.",24,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003236305,,English,London,1807,N,0,N,12mo,,,"<p>Fraser, W.</p>",,1702633570,kbaston,1158,"Travels in the Year 1806, from Italy to England",0,N,0,N,,1702633570,kbaston,15737,,Salvo,"Carlo de",,0,0,0,N,0,0,0,N,Male,,1702633570,kbaston,410785,1158,Work,
35720,9189,1552,26,"<p>Modern Philosophers 1<sup>st</sup> v.</p>","Modern Philosophers 1st v.",1,6,1814,0,0,0,Y,,1673967114,kbaston,Y,"1814-6-1 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494070,35720,Main,9990,13,memoirs_of_modern_philosophers,,"Memoirs of Modern Philosophers by Elizabeth Hamilton",M,163,59,,,,1718361757,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11421,9990,1,,1718361757,kbaston,,,,,,,,,,,,,,,,,,,398626,9990,33512,Certain,4168,"Memoirs of modern philosophers.",163,59,M,T64746,,,English,Bath,1800,N,0,N,8vo,"3 vols",,,,1718361757,kbaston,4168,"Memoirs of Modern Philosophers",0,N,0,N,,1718361757,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1720001092,jkennard,433255,4168,Work,
35721,9190,1552,27,"<p>Moors Jurnal 1<sup>st</sup></p>","Moors Jurnal 1st",8,6,1814,0,0,0,Y,,1673967153,kbaston,Y,"1814-6-8 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494073,35721,Main,10008,13,moores_journal,,"Journal during a residence in France, from the beginning of August, to the middle of December, 1792, etc. by John Moore",A,39,24,,,,1717755991,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11439,10008,1,,1717755991,kbaston,,,,,,,,,,,,,,,,,,,398100,10008,30133,Certain,4977,"A journal during a residence in France, from the beginning of August, to the middle of December, 1792.",45,27,A,T144189,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1717755991,kbaston,4977,"Journal during a Residence in France",0,N,0,N,,1717755991,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,432750,4977,Work,
35722,9191,1552,28,"<p>Africa 1</p>","Africa 1",8,6,1814,0,0,0,Y,,1673967205,kbaston,Y,"1814-6-8 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494076,35722,Main,61446,13,,Africa,,A,1,1,,,,1673967205,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,135783,61446,,,1673967205,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35723,9192,1552,29,"<p>Moors Journal 2<sup>d</sup> vol</p>","Moors Journal 2d vol",13,7,1814,0,0,0,Y,,1673967243,kbaston,Y,"1814-7-13 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494079,35723,Main,10008,13,moores_journal,,"Journal during a residence in France, from the beginning of August, to the middle of December, 1792, etc. by John Moore",A,39,24,,,,1717755991,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,129923,10008,2,,1717755991,kbaston,,,,,,,,,,,,,,,,,,,398100,10008,30133,Certain,4977,"A journal during a residence in France, from the beginning of August, to the middle of December, 1792.",45,27,A,T144189,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1717755991,kbaston,4977,"Journal during a Residence in France",0,N,0,N,,1717755991,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,432750,4977,Work,
35724,9193,1552,30,"<p>Letters on Iceland 1</p>","Letters on Iceland 1",13,7,1814,0,0,0,Y,,1673967288,kbaston,Y,"1814-7-13 (Wednesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494082,35724,Main,9941,13,letters_on_iceland,,"Letters on Iceland: containing observations on the civil, literary, ecclesiastical, and natural history ... made during a voyage undertaken in ... 1772, by Joseph Banks ... assisted by Dr. Solander ... and several other literary ... gentlemen ... To which are added the letters of Dr. Ihre and Dr. Bach [or rather, Back] ... concerning the Edda and the Elephantiasis of Iceland: also Professor Bergman's curious Observations, and chemical examination of the lava ... produced on the island, etc. [Translated from the Swedish.] by Uno von Troil",L,7,7,,,,1674657104,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11372,9941,,,1674657104,kbaston,,,,,,,,,,,,,,,,,,,311163,9941,5640,Certain,4704,"Letters on Iceland: containing observations on the civil, ecclesiastical,  and natural history.",9,9,L,T38526,,,English,London,1780,N,0,N,8vo,,,,,1703157856,kbaston,4704,"Letters on Iceland",0,N,0,N,,1703157856,kbaston,3528,,Troil,"Uno von",,1746,0,0,N,1803,0,0,N,Male,,1703157856,kbaston,414193,4704,Work,
35725,9194,1552,31,"<p>Owens Travels</p>","Owens Travels",30,8,1814,0,0,0,Y,,1673967329,kbaston,Y,"1814-8-30 (Tuesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494085,35725,Main,10030,13,owens_travels,,"Owen's Travels",O,26,14,,,,1674746566,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11461,10030,1,,1674746566,kbaston,129470,10030,2,,1674746566,kbaston,,,,,,,,,,,,,313158,10030,24407,Certain,1149,"Travels into different parts of Europe, in the years 1791 and 1792. With familiar remarks on places-men-and manners.",28,15,T,T99412,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1674746567,kbaston,1149,"Travels into Different Parts of Europe, in the Years 1791 and 1792",,N,,N,,1700219832,baitken,11480,,Owen,John,,1766,0,0,N,1822,0,0,N,Male,,1674746567,kbaston,389511,1149,Work,
35726,9195,1552,32,"<p>Ramsay's poems.</p>","Ramsay's poems.",30,8,1814,0,0,0,Y,,1673967367,kbaston,Y,"1814-8-30 (Tuesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494088,35726,Main,10070,13,ramsays_poems,,"Ramsay's Poems",R,15,15,,,,1674735824,kbaston,Array,3551,,Ramsay,Allan,"the Younger",1713,0,0,N,1784,0,0,N,Male,,1674735824,kbaston,322470,10070,Holding,,11501,10070,,,1674735824,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35727,9196,1552,33,"<p>Neibuhr's Travels 2</p>","Neibuhr's Travels 2",30,8,1814,0,0,0,Y,,1673967421,kbaston,Y,"1814-8-30 (Tuesday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494091,35727,Main,10020,13,neibuhrs_travels,,"Neibuhr's Travels through Arabia",N,21,11,,,,1719836233,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11451,10020,1,,1719836233,kbaston,130166,10020,2,,1719836233,kbaston,,,,,,,,,,,,,406409,10020,31846,Certain,1124,"Travels through Arabia, and other countries in the East.",28,15,T,T51605,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1719836233,kbaston,1124,"Travels through Arabia",0,N,0,N,,1719836233,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1719836233,kbaston,440234,1124,Work,
35728,9197,1552,34,"<p>Buck's Anecdotes</p>","Buck's Anecdotes",27,10,1814,0,0,0,Y,,1673967448,kbaston,Y,"1814-10-27 (Thursday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494094,35728,Main,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1718879727,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11111,9680,1,,1718879727,kbaston,129665,9680,2,,1718879727,kbaston,,,,,,,,,,,,,402026,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1718879727,kbaston,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1718879727,kbaston,,,,,,,,,,,,,,,,,,,,,
35729,9198,1552,35,"<p>Tibaults Anecdotes</p>","Tibaults Anecdotes",27,10,1814,0,0,0,Y,,1673967636,kbaston,Y,"1814-10-27 (Thursday)",,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494097,35729,Main,10170,13,thiebaults_anecdotes,,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and etc. by Thiebault",O,44,25,,,,1719240096,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11601,10170,1,,1719240096,kbaston,134450,10170,2,,1719240096,kbaston,,,,,,,,,,,,,403640,10170,9962,Certain,3246,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and his literary friends.",57,35,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003612048,,English,London,1805,N,0,N,8vo,"2 vols",,,,1719240096,kbaston,3246,"Original Anecdotes of Frederick the Second, King of Prussia",0,N,0,N,,1719240096,kbaston,5561,,Thiébault,Dieudonné,,1733,0,0,N,1807,0,0,N,Male,,1719240096,kbaston,437636,3246,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
