rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",302,80,41v,MS-LIB-6-082,303,301,301,41r,79,303,42r,81
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5320,5320,302,11,"<p>Mathematical Repository</p>","Mathematical Repository",24,3,1767,30,3,1767,Y,,1591714735,baitken,Y,"1767-3-24 (Tuesday)","1767-3-30 (Monday)","Original Borrowed Date","24 Mar 1767","Original Returned Date","30 Mar 1767","Professor 1","James Clow",,,616,6,616,R,Rae,Robert,,,17,1767,1770,<p>Student</p>,,,Male,,,1613494492,kbaston,6950,5320,Main,Class,"Logic, Ethics","Original Full Name","Robert Rae",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,707,6,,,"Mathematical repository. Vol. 1",M,9,9,https://eleanor.lib.gla.ac.uk/record=b1614376,,,1613471867,kbaston,Array,Press,AE,Shelf,10,Number,7,"Possible modern shelfmark","Sp Coll Bm9-i.3","Original Author","Dodson, James, -1757.",,,,,,,,,,,,,,,,,,,,,,707,707,,,1613471867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73085,707,4330,Certain,4337,"The mathematical repository. Containing Analytical Solutions of five hundred Questions, mostly selected from Scarce and Valuable authors. Designed to conduct Beginners to the more difficult Properties of Numbers. By James Dodson, Accomptant, and Teacher of the Mathematics.",44,38,T,T96494,,,English,London,1748,N,0,N,12mo,,,,,1659364956,gmckeever,4337,"Mathematical Repository. Containing Analytical Solutions of Five Hundred Questions",,N,,N,,1700219844,baitken,501,,Dodson,James,,0,0,0,N,1757,0,0,N,Male,,1659533463,kbaston,392813,4337,Work,
5321,5321,302,12,"<p>Thomsons Works Vol 2.<sup>d</sup></p>","Thomsons Works Vol 2.d",24,3,1767,30,3,1767,Y,,1600261427,kbaston,Y,"1767-3-24 (Tuesday)","1767-3-30 (Monday)","Original Borrowed Date","24 Mar 1767","Original Returned Date","30 Mar 1767","Professor 1","Thomas Reid",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,62419,5321,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,680,6,,,"Works of James Thomson.",W,10,8,https://eleanor.lib.gla.ac.uk/record=b1591715,,,1602239038,kbaston,Array,Press,AE,Shelf,10,Number,17,"Possible modern shelfmark","Sp Coll Bi1-i.14-17","Original Author","Thomson, James, 1700-1748.",,,,,,,,,,,,,,,,,,,,,,17095,680,2,,1602239038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27313,680,680,Certain,402,"The works of James Thomson.",10,8,T,N28109,,,English,London,1750,N,0,N,12mo,,,,"<p>Vol. 1 is reissue of 'The Seasons' (1746).</p>",1602239038,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
5322,5322,302,13,"<p>Thomsons Works Vol 3.<sup>d</sup></p>","Thomsons Works Vol 3.d",24,3,1767,6,4,1767,Y,,1600261451,kbaston,Y,"1767-3-24 (Tuesday)","1767-4-6 (Monday)","Original Borrowed Date","24 Mar 1767","Original Returned Date","6 Apr 1767","Professor 1","Thomas Reid",,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,62422,5322,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,680,6,,,"Works of James Thomson.",W,10,8,https://eleanor.lib.gla.ac.uk/record=b1591715,,,1602239038,kbaston,Array,Press,AE,Shelf,10,Number,17,"Possible modern shelfmark","Sp Coll Bi1-i.14-17","Original Author","Thomson, James, 1700-1748.",,,,,,,,,,,,,,,,,,,,,,17098,680,3,,1602239038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27313,680,680,Certain,402,"The works of James Thomson.",10,8,T,N28109,,,English,London,1750,N,0,N,12mo,,,,"<p>Vol. 1 is reissue of 'The Seasons' (1746).</p>",1602239038,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
5323,5323,302,14,"<p>Humes Hist of Eng: Vol 4<sup>th</sup></p>","Humes Hist of Eng: Vol 4th",24,3,1767,8,4,1767,Y,,1600261473,kbaston,Y,"1767-3-24 (Tuesday)","1767-4-8 (Wednesday)","Original Borrowed Date","24 Mar 1767","Original Returned Date","8 Apr 1767","Professor 1","Thomas Reid","Professor 2","James Williamson",413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,62425,5323,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,14740,769,4,,1701947392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,437753,5592,Work,
5324,5324,302,15,"<p>Handmaid to y.<sup>e</sup>  Arts</p>","Handmaid to y.e  Arts",24,3,1767,30,3,1767,Y,,1591714735,baitken,Y,"1767-3-24 (Tuesday)","1767-3-30 (Monday)","Original Borrowed Date","24 Mar 1767","Original Returned Date","30 Mar 1767","Professor 1","Robert Trail",,,552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,6271,5324,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,869,6,,,"Handmaid to the arts, teaching ...  the ... use ... and composition of all ... substances  employed in painting ... the several devices employed ... the various manners  of gilding, silvering, and bronzing ... and the method of staining ...",H,7,7,https://eleanor.lib.gla.ac.uk/record=b1642859,,,1599577407,kbaston,Array,Press,N,Shelf,6,Number,30,"Possible modern shelfmark","Sp Coll Bn3-k.9  ","Original Author","Dossie, Robert.",,,,,,,,,,,,,,,,,,,,,,869,869,,,1599577407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14617,869,869,Certain,5991,"The handmaid to the arts, teaching, I. A perfect knowledge of the materia pictoria: or the nature, use, preparation, and composition, of all the various substances employed in painting; as well vehicles, dryers, &amp;c. as colours: including those peculiar to enamel and painting on glass. II. The several devices employed for the more easily and accurately making designs from nature, or depicted representations; either by off-tracing, calking, reduction, or other means: with the methods of taking casts, or impressions, from figures, busts, medals, leaves, &amp;c. III. The various manners of gilding, silvering, and bronzing, with the preparation of the genuine gold and silver powders, and imitations of them, as also of the fat oil, gold sizes, and other necessary compositions:-the art of japanning as applicable not only to the former purposes, but to coaches, snuffboxes, &amp;c. in the manner lately introduced:-and the method of staining different kinds of substances with all the several colours. The whole being calculated, as well for conveying a more accurate and extensive knowledge of the matters treated of to artists; as to initiate those, who are desirous to attempt these arts, into the method of preparing and using all the colours, and other substances employed in painting in oil, miniature, enamel, varnish, and fresco; as also in gilding, &amp;c.",13,13,T,T116409,,,English,London,1758,N,0,N,8vo,,,,,1637854156,gmckeever,5991,"Handmaid to the Arts",0,N,0,N,,1703254233,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,417262,5991,Work,
5325,5325,302,16,<p>Fingal</p>,Fingal,24,3,1767,30,3,1767,Y,,1591714735,baitken,Y,"1767-3-24 (Tuesday)","1767-3-30 (Monday)","Original Borrowed Date","24 Mar 1767","Original Returned Date","30 Mar 1767","Professor 1","Robert Trail",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4741,5325,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,843,6,,,"Fingal, an Ancient Epic Poem in Six Books",F,44,29,https://eleanor.lib.gla.ac.uk/record=b1434629,,,1702399578,kbaston,Array,Press,L,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bi1-e.1  ","Original Author",Ossian.,,,,,,,,,,,,,,,,,,,,,,843,843,1,,1702399578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373060,843,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1720184257,jkennard,408838,6346,Work,
5326,5326,302,17,"<p>D.<sup>r</sup> Williams's Sermons  Vol 2.<sup>d</sup></p>","D.r Williams's Sermons  Vol 2.d",24,3,1767,17,4,1767,Y,,1612976129,kbaston,Y,"1767-3-24 (Tuesday)","1767-4-17 (Friday)","Original Borrowed Date","24 Mar 1767","Original Returned Date","17 Apr 1767","Professor 1","Robert Trail",,,251,6,251,S,Stuart,William,,,15,1761,1768,<p>Student</p>,,,Male,,,1613060347,kbaston,137585,5326,Main,Class,"Ethics, Theology, Divinity","Original Full Name","William Stuart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,457,6,,,"Man made righteous by Christ's  obedience : being two sermons at Pinners-Hall ; with  enlargements &c. ; also some remarks on Mr. Mather's Postscript, &c.",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1590431,,"<p>2 items bound together</p>",1612976129,kbaston,Array,Press,AP,Shelf,5,Number,1&2,"Possible modern shelfmark","Sp Coll Bl8-l.10","Original Author","Williams, Daniel, 1643?-1716.",,,,,,,,,,,,,,,,,,,,,,457,457,,,1612976129,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69314,457,457,"Very likely",4394,"Man made righteous by Christ’s obedience being two sermons at Pinners-Hall : with enlargements, &amp;c. : also some remarks on Mr. Mather’s postscript, &amp;c.",3,3,M,R38938,,,English,London,1694,N,0,N,12mo,,,,,1612976129,kbaston,4394,"Man Made Righteous by Christ’s Obedience being Two Sermons at Pinners-Hall",,N,,N,,1700219845,baitken,329,,Williams,Daniel,,1643,0,0,Y,1716,0,0,N,Male,,1655135605,gmckeever,392870,4394,Work,
5327,5327,302,18,"<p>Hist &amp; antiq: of y.<sup>e</sup> Jews</p>","Hist &amp; antiq: of y.e Jews",24,3,1767,1,4,1767,Y,,1591714735,baitken,Y,"1767-3-24 (Tuesday)","1767-4-1 (Wednesday)","Original Borrowed Date","24 Mar 1767","Original Returned Date","1 Apr 1767","Professor 1","James Clow","Professor 2","George Muirhead",598,6,598,M,MacLachlan,Lachlan,,,11,1767,1770,<p>Student</p>,,,Male,,,1602499796,kbaston,6805,5327,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Lachlan MacLachlan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,870,6,,,"Anglia Judaica: or the history and antiquities of the Jews in England...",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1610183,,,1599816400,kbaston,Array,Press,BT,Shelf,4,Number,17,"Possible modern shelfmark","Sp Coll Bm7-f.20  ","Original Author","Tovey, D'Blossiers, LL. D.",,,,,,,,,,,,,,,,,,,,,,870,870,,,1599816400,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15790,870,870,Certain,8878,"Anglia Judaica: or the history and antiquities of the Jews in England, Collected from all our Historians, both Printed and Manuscript, as also from the Records in the Tower, and other Publick Repositories.",1,1,A,T21895,,,English,Oxford,1738,N,0,N,4to,,,,,1599816400,kbaston,8878,"Anglia Judaica: or The History and Antiquities of the Jews in England",,N,,N,,1700219862,baitken,612,,Tovey,D'Blossiers,,1692,0,0,N,1745,0,0,N,Male,,1599816400,kbaston,397497,8878,Work,
5328,5328,302,19,"<p>British Acts Vol.<sup>s</sup> 1.2<sup>d</sup></p>","British Acts Vol.s 1.2d",24,3,1767,26,3,1767,Y,,1591714735,baitken,Y,"1767-3-24 (Tuesday)","1767-3-26 (Thursday)","Original Borrowed Date","24 Mar 1767","Original Returned Date","26 Mar 1767","Professor 1","George Muirhead",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4350,5328,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,867,6,,,"British Acts.",B,3,3,,,,1702374852,kbaston,Array,Press,T,Shelf,4,Number,[blank],"Original Author","British Acts.",,,,,,,,,,,,,,,,,,,,,,,,867,867,3,,1702374852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372244,867,867,Certain,9851,"British Acts.",3,3,B,,,,English,,0,N,0,N,,,,,,1702374852,kbaston,9851,"British Acts",0,N,0,N,,1702374852,kbaston,,,,,,,,,,,,,,,,,,,,,
5329,5329,302,20,"<p>Rutherfords Nat. Phil</p>","Rutherfords Nat. Phil",24,3,1767,16,4,1767,Y,,1600261530,kbaston,Y,"1767-3-24 (Tuesday)","1767-4-16 (Thursday)","Original Borrowed Date","24 Mar 1767","Original Returned Date","16 Apr 1767","Professor 1","Thomas Reid",,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,62428,5329,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,623,6,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics,  and astronomy ...",S,46,35,https://eleanor.lib.gla.ac.uk/record=b1593881,,,1613388489,kbaston,Array,Press,"Statt: Hal","Possible modern shelfmark","Sp Coll Bm8-f.3,4","Original Author","Rutherforth, T. (Thomas), 1712-1771.",,,,,,,,,,,,,,,,,,,,,,,,,,623,623,1,,1613388489,kbaston,,,,,,,,,,,,,,,,,,,,,,16588,623,2,,1613388489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72050,623,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,
5330,5330,302,21,"<p>Seneca Opera</p>","Seneca Opera",24,3,1767,30,3,1767,Y,"<p>Version unclear.</p>",1612976220,kbaston,Y,"1767-3-24 (Tuesday)","1767-3-30 (Monday)","Original Borrowed Date","24 Mar 1767","Original Returned Date","30 Mar 1767","Professor 1","James Clow","Professor 2","Robert Trail",539,6,539,H,Hay,William,,,13,1766,1768,<p>Student</p>,,,Male,,,1613130441,kbaston,137588,5330,Main,Class,"Greek, Divinity, Logic, Ethics","Original Full Name","William Hay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17603,6,,,"L. Annaei Senecae philosophi epistolae, qua exstant ex recensione I. Lipsii.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1794402,,,1670434201,kbaston,Array,"Possible modern shelfmark","Sp Coll RB 2649","Original Author",Seneca.,,,,,,,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,294392,17603,Holding,,37634,17603,,,1670434201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286310,17603,9809,Certain,304,"L. Annæi Senecæ Philosophi Opera omnia: ex ult. J. Lipsii emendatione: et M. Annæi Senecæ rhetoris quæ exstant, ex A. Schotti recensione.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003336356,,Latin,Leiden,1639,N,1640,N,12mo,,,,,1670434201,kbaston,304,"Works of Seneca",,N,,N,,1700219829,baitken,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,388622,304,Work,
