lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,229,5r,MS-LIB-6-011,3448,3448,10,"<p>Quintus Curtius</p>",18,12,1765,24,12,1765,"1765-12-18 (Wednesday)","1765-12-24 (Tuesday)","Original Borrowed Date","18 Dec 1765","Original Returned Date","24 Dec 1765","Professor 1","James Moor",,,,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,134741,3448,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,802,6,,,"[Quintus Curtius.]",ZZ,3,3,,,,1612785409,kbaston,Array,Press,AI,Shelf,7,Number,7,"Original Author","Quintus Curtius.",,,802,802,,,1612785409,kbaston,,,,,,,67385,802,272,"Very likely",7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,274,27v,MS-LIB-6-054,4582,4582,8,"<p>Quintus Curtius</p>",24,12,1766,13,1,1767,"1766-12-24 (Wednesday)","1767-1-13 (Tuesday)","Original Borrowed Date","24 Dec 1766","Original Returned Date","13 Jan 1767","Professor 1","James Clow","Professor 2","James Williamson",,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5661,4582,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,802,6,,,"[Quintus Curtius.]",ZZ,3,3,,,,1612785409,kbaston,Array,Press,AI,Shelf,7,Number,7,"Original Author","Quintus Curtius.",,,802,802,,,1612785409,kbaston,,,,,,,67385,802,272,"Very likely",7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48226,prof-186,3,"Quintus Curtius 2 vols.",2,11,1759,0,0,0,"1759-11-2 (Friday)",,"Original Borrowed Date","2 Nov 1759","Original Returned Date","25 Feb",,,,,,,4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,62809,48226,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12936,6,,,"De rebus gestis Alexandri Magni.",D,4,3,http://eleanor.lib.gla.ac.uk/record=b1638123,,,1607438108,kbaston,Array,Press,A,Shelf,5,Number,4.5,"Possible modern shelfmark","Sp Coll Bn1-g.12-13","Original Author","Curtius Rufus, Quintus.",19572,12936,1,,1607438108,kbaston,,,,,,,43694,12936,272,Certain,7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2570,18v,MS-LIB-1-038,48649,prof-609,20,"<p>De Judaeorum Sectis Syntagma 2 Tom.</p>",2,9,1762,0,0,0,"1762-9-2 (Thursday)",,"Original Borrowed Date","2 Sep [1762]","Original Returned Date",[blank],,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73720,48649,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13206,6,,,"Trium scriptorum illustrium de tribus Judaeorum sectis syntagma.",T,6,3,https://eleanor.lib.gla.ac.uk/record=b1581833,,,1611677048,kbaston,Array,Press,BO,Shelf,5,Number,"7.8                X","Possible modern shelfmark","Sp Coll Bh6-g.4-5","Original Author","Serarius, Nicolas.",19842,13206,1,,1611677048,kbaston,23380,13206,2,,1611677048,kbaston,59381,13206,6079,Certain,907,"Trium scriptorum illustrium de tribus Judæorum sectis Syntagma in quo N. Serarii, J. Drusii, J. Scaligeri opuscula quæ eo pertinent cum aliis, junctim exhibentur.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003674952,,Latin,Delft,1702,N,1703,N,4to,,"<p>Trigland, Jacobus, the Younger.</p>",,,1611677048,kbaston,907,"Trium Scriptorum Illustrium de Tribus Judaeorum Sectis Syntagma",,N,,N,,1700219831,baitken,3739,,Serarius,Nikolaus,,1558,0,0,N,1609,0,0,N,Male,,1611677048,kbaston,389265,907,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2574,20v,MS-LIB-1-042,48749,prof-709,27,"<p>Quintus Curtius 2 vols. 4<sup>to</sup></p>",4,1,1764,18,5,0,"1764-1-4 (Wednesday)",-5-18,"Original Borrowed Date","4 Jan [1764]","Original Returned Date","18 May",,,,,,,4484,6,,W,Wright,William,Dr,,59,1763,1782,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775-1780</p>",1648635532,kbaston,104408,48749,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","Mr Wright","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12936,6,,,"De rebus gestis Alexandri Magni.",D,4,3,http://eleanor.lib.gla.ac.uk/record=b1638123,,,1607438108,kbaston,Array,Press,A,Shelf,5,Number,4.5,"Possible modern shelfmark","Sp Coll Bn1-g.12-13","Original Author","Curtius Rufus, Quintus.",19572,12936,1,,1607438108,kbaston,32573,12936,2,,1607438108,kbaston,43694,12936,272,Certain,7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2593,2v,MS-LIB-4-006,48946,prof-910,20,"<p>De Judeaorum Syntygma 2 Vols</p>",23,4,1765,31,10,1765,"1765-4-23 (Tuesday)","1765-10-31 (Thursday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","31 Oct 1765",,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,74317,48946,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13206,6,,,"Trium scriptorum illustrium de tribus Judaeorum sectis syntagma.",T,6,3,https://eleanor.lib.gla.ac.uk/record=b1581833,,,1611677048,kbaston,Array,Press,BO,Shelf,5,Number,"7.8                X","Possible modern shelfmark","Sp Coll Bh6-g.4-5","Original Author","Serarius, Nicolas.",19842,13206,1,,1611677048,kbaston,23380,13206,2,,1611677048,kbaston,59381,13206,6079,Certain,907,"Trium scriptorum illustrium de tribus Judæorum sectis Syntagma in quo N. Serarii, J. Drusii, J. Scaligeri opuscula quæ eo pertinent cum aliis, junctim exhibentur.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003674952,,Latin,Delft,1702,N,1703,N,4to,,"<p>Trigland, Jacobus, the Younger.</p>",,,1611677048,kbaston,907,"Trium Scriptorum Illustrium de Tribus Judaeorum Sectis Syntagma",,N,,N,,1700219831,baitken,3739,,Serarius,Nikolaus,,1558,0,0,N,1609,0,0,N,Male,,1611677048,kbaston,389265,907,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2649,31r,MS-LIB-4-063,49856,prof-1820,13,"<p>Senecæ Tragediæ</p>",17,2,1767,18,2,1767,"1767-2-17 (Tuesday)","1767-2-18 (Wednesday)","Original Borrowed Date","17 Feb 1767","Original Returned Date","18 Feb 1767",,,,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98248,49856,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16540,6,,,"Tragoediae cum notis integris Johannis Frederici Gronovii, et selectis ... aliorum ... Omnia recensuit.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1637913,,,1607358077,kbaston,Array,Press,A,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bn1-e.7  ","Original Author",Seneca.,30748,16540,,,1607358077,kbaston,,,,,,,43298,16540,7735,"Very likely",1290,"L. Annæi Senecæ Tragoediae cum notis integris J. F. Gronovii, et selectis J. Lipsii, M. A. Delrii, J. Gruteri, H. Commelini, J. Scaligeri, D. et N. Heinsiorum, T. Farnabii aliorumque; itemque observationibus ... H. Grotii. Omnia recensuit ... J. C. Schröderus.",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003336477,,Latin,Delft,1728,N,0,N,4to,,"<p>Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1612352635,kbaston,1290,"Tragedies of Seneca",,N,,N,,1700219833,baitken,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,389654,1290,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2805,58v,MS-LIB-5-116,52807,prof-4776,17,"<p>De ludaeorum sectis syntagma 2 Vol.</p>",9,6,1788,18,10,1788,"1788-6-9 (Monday)","1788-10-18 (Saturday)","Original Borrowed Date","9 Jun 1788","Original Returned Date","18 Oct 1788",,,,,,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124517,52807,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13206,6,,,"Trium scriptorum illustrium de tribus Judaeorum sectis syntagma.",T,6,3,https://eleanor.lib.gla.ac.uk/record=b1581833,,,1611677048,kbaston,Array,Press,BO,Shelf,5,Number,"7.8                X","Possible modern shelfmark","Sp Coll Bh6-g.4-5","Original Author","Serarius, Nicolas.",19842,13206,1,,1611677048,kbaston,23380,13206,2,,1611677048,kbaston,59381,13206,6079,Certain,907,"Trium scriptorum illustrium de tribus Judæorum sectis Syntagma in quo N. Serarii, J. Drusii, J. Scaligeri opuscula quæ eo pertinent cum aliis, junctim exhibentur.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003674952,,Latin,Delft,1702,N,1703,N,4to,,"<p>Trigland, Jacobus, the Younger.</p>",,,1611677048,kbaston,907,"Trium Scriptorum Illustrium de Tribus Judaeorum Sectis Syntagma",,N,,N,,1700219831,baitken,3739,,Serarius,Nikolaus,,1558,0,0,N,1609,0,0,N,Male,,1611677048,kbaston,389265,907,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2862,87r,MS-LIB-5-173,54003,prof-5973,10,"<p>Senecae Tragaediae Schroderi } M.<sup>r </sup>Rose</p>",9,11,1785,21,11,1785,"1785-11-9 (Wednesday)","1785-11-21 (Monday)","Original Borrowed Date","9 Nov 1785","Original Returned Date","21 Nov 1785",,,,,,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,130493,54003,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5452,6,,R,Rose,,Mr,,21,1783,1786,,,,Male,,"<p>possibly William Rose, MA (1789)</p>",1612353529,kbaston,130496,54003,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14838,6,,,"Tragoediae cum notis  integris Johannis Frederici Gronovii.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1637913,,,1612352635,kbaston,Array,Press,A,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bn1-e.7  ","Original Author",Seneca.,21474,14838,,,1612352635,kbaston,,,,,,,64388,14838,7735,Certain,1290,"L. Annæi Senecæ Tragoediae cum notis integris J. F. Gronovii, et selectis J. Lipsii, M. A. Delrii, J. Gruteri, H. Commelini, J. Scaligeri, D. et N. Heinsiorum, T. Farnabii aliorumque; itemque observationibus ... H. Grotii. Omnia recensuit ... J. C. Schröderus.",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003336477,,Latin,Delft,1728,N,0,N,4to,,"<p>Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1612352635,kbaston,1290,"Tragedies of Seneca",,N,,N,,1700219833,baitken,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,389654,1290,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2880,96r,MS-LIB-5-191,54343,prof-6313,5,"Quintus Curtius Vol 1<sup>st</sup>",22,11,1774,22,11,1774,"1774-11-22 (Tuesday)","1774-11-22 (Tuesday)","Original Borrowed Date","22 Nov 1774","Original Returned Date","22 Nov 1774",,,,,,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,68926,54343,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12936,6,,,"De rebus gestis Alexandri Magni.",D,4,3,http://eleanor.lib.gla.ac.uk/record=b1638123,,,1607438108,kbaston,Array,Press,A,Shelf,5,Number,4.5,"Possible modern shelfmark","Sp Coll Bn1-g.12-13","Original Author","Curtius Rufus, Quintus.",19572,12936,1,,1607438108,kbaston,,,,,,,43694,12936,272,Certain,7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
