rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110684,86,83,FR263_088,110687,110681,110681,82,85,110687,84,87
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
290677,,110684,11,"<p>Don Esteban 3V. port. 8.<sup>vo</sup></p>","Don Esteban 3V. port. 8.vo",30,8,1825,12,12,1825,Y,,1649846288,kbaston,Y,"1825-8-30 (Tuesday)","1825-12-12 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375892,290677,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49615,28,,,"Don Esteban; or, Memoirs of a Spaniard",D,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522934140004341,,,1688737687,kbaston,Array,"Possible modern shelfmark","NLS: NF.608.b.22",,,,,,,,,,,,,,,,,,,,,,106963,49615,1,,1688737687,kbaston,106966,49615,2,,1688737687,kbaston,106969,49615,3,,1688737687,kbaston,,,,,,,,,,,,,356406,49615,25933,Certain,7112,"Don Esteban, or memoirs of a Spaniard, written by himself.",12,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001167002,,English,London,1825,N,0,N,8vo,"3 vols",,,,1688737687,kbaston,7112,"Don Esteban, or Memoirs of a Spaniard, Written by Himself",,N,,N,,1700219855,baitken,12172,,"Llanos Gutiérrez",Valentín,,1795,0,0,N,1885,0,0,N,Male,,1688737687,kbaston,395675,7112,Work,
290680,,110684,12,"<p>Boaden's Memoirs of Jo: Ph: Kemble 2 vols 8<sup>vo</sup></p>","Boaden's Memoirs of Jo: Ph: Kemble 2 vols 8vo",21,10,1825,12,12,1825,Y,,1649846562,kbaston,Y,"1825-10-21 (Friday)","1825-12-12 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375895,290680,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49618,28,,,"Memoirs of the life of John Philip Kemble, Esq [Boaden]",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571302800004341,,,1667316225,kbaston,Array,"Possible modern shelfmark","NLS: Claud.11.1a",,,,,,,,,,,,,,,,,,,,,,106972,49618,1,,1667316225,kbaston,106975,49618,2,,1667316225,kbaston,,,,,,,,,,,,,,,,,,,264353,49618,25936,Certain,4089,"Memoirs of the Life of John Philip Kemble, Esq., including a history of the stage, from the time of Garrick to the present period.",18,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000384644,,English,London,1825,N,0,N,8vo,"2 vols",,,,1700129439,kbaston,4089,"Memoirs of the Life of John Philip Kemble",,N,,N,,1700219843,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392557,4089,Work,
290683,,110684,13,"<p>Hawkins Memoirs 2 vols 8<sup>vo</sup></p>","Hawkins Memoirs 2 vols 8vo",21,10,1825,12,12,1825,Y,,1649847216,kbaston,Y,"1825-10-21 (Friday)","1825-12-12 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375898,290683,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49621,28,,,"Memoirs, anecdotes, facts, and opinions [Hawkins]",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521090920004341,,,1676647993,kbaston,Array,"Possible modern shelfmark","NLS: Claud.2.16",,,,,,,,,,,,,,,,,,,,,,106978,49621,1,,1676647993,kbaston,106981,49621,2,,1676647993,kbaston,,,,,,,,,,,,,,,,,,,326973,49621,25939,Certain,4050,"Memoirs, anecdots, facts and opinions collected and preserved by L. M. H.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001622426,,English,London,1824,N,0,N,8vo,"2 vols",,,,1676647993,kbaston,4050,"Memoirs, Anecdots, Facts and Opinions",,N,,N,,1700219843,baitken,12178,,Hawkins,"Laetitia Matilda",,1760,0,0,N,1835,0,0,N,Female,,1676648038,kbaston,392517,4050,Work,
290686,,110684,14,"<p>_____ Anecdotes 8<sup>vo</sup> vol 1.<sup>st</sup></p>","_____ Anecdotes 8vo vol 1.st",21,10,1825,13,12,1825,Y,,1649847445,kbaston,Y,"1825-10-21 (Friday)","1825-12-13 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375901,290686,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49624,28,,,"Anecdotes, biographical sketches and memoirs [Hawkins]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521098920004341,,,1676648038,kbaston,Array,"Possible modern shelfmark","NLS: Claud.2.15",,,,,,,,,,,,,,,,,,,,,,106984,49624,,,1676648038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,326976,49624,25942,Certain,8884,"Anecdotes, Biographical Sketches and Memoirs.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001622425,,English,London,1822,N,0,N,8vo,,,,,1676648038,kbaston,8884,"Anecdotes, Biographical Sketches and Memoirs",,N,,N,,1700219862,baitken,12178,,Hawkins,"Laetitia Matilda",,1760,0,0,N,1835,0,0,N,Female,,1676648038,kbaston,397503,8884,Work,
290689,,110684,15,"<p>Orfords Works 4<sup>to</sup> Vol 2<sup>nd</sup></p>","Orfords Works 4to Vol 2nd",9,11,1825,24,2,1826,Y,,1649847616,kbaston,Y,"1825-11-9 (Wednesday)","1826-2-24 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375904,290689,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",,,,,,,,,,,,,,,,,,,,,,99989,46304,2,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,
290692,,110684,16,"<p>Pen Owen 3 Vols 8<sup>vo</sup> Bg.4.30.</p>","Pen Owen 3 Vols 8vo Bg.4.30.",12,11,1825,24,12,1825,Y,,1649848056,kbaston,Y,"1825-11-12 (Saturday)","1825-12-24 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375907,290692,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49627,28,,,"Pen Owen [Hook]",P,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524086760004341,,,1677240206,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.f.10",,,,,,,,,,,,,,,,,,,,,,106987,49627,1,,1677240206,kbaston,106990,49627,2,,1677240206,kbaston,106993,49627,3,,1677240206,kbaston,,,,,,,,,,,,,329342,49627,25945,Certain,3119,"Pen Owen.",19,7,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737147,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1677240206,kbaston,3119,"Pen Owen",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391549,3119,Work,
290695,,110684,17,"<p>Genlis' Battuécas 2V. in 1. Bf.4.28.</p>","Genlis' Battuécas 2V. in 1. Bf.4.28.",12,11,1825,24,12,1825,Y,,1649848596,kbaston,Y,"1825-11-12 (Saturday)","1825-12-24 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375910,290695,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49630,28,,,"Les Battuécas [Genlis]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527332980004341,,,1677146972,kbaston,Array,"Possible modern shelfmark","NLS: As.1.45",,,,,,,,,,,,,,,,,,,,,,106996,49630,,,1677146972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,328532,49630,25948,Certain,8576,"Les Battuécas.",3,3,L,,http://ark.bnf.fr/ark:/12148/cb30495518k,,French,Paris,1817,N,0,N,12mo,,,,,1677146972,kbaston,8576,Battuécas,,N,,N,,1700219861,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,397185,8576,Work,
290698,,110684,18,"<p>______ Les Parvenus 3V. in 1</p>","______ Les Parvenus 3V. in 1",12,11,1825,24,12,1825,Y,,1649848845,kbaston,Y,"1825-11-12 (Saturday)","1825-12-24 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375913,290698,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49633,28,,,"Les parvenus, ou les aventures de Julien Delmours [Genlis]",L,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527285580004341,,,1677146888,kbaston,Array,"Possible modern shelfmark","NLS: Vts.37.c.4",,,,,,,,,,,,,,,,,,,,,,106999,49633,1,,1677146888,kbaston,107002,49633,2,,1677146888,kbaston,107005,49633,3,,1677146888,kbaston,,,,,,,,,,,,,328529,49633,25951,Certain,3146,"Les Parvenus, ou les Aventures de Julien Delmours, écrites par lui-même.",6,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000503517,,French,Paris,1819,N,0,N,12mo,"3 vols",,,,1677146888,kbaston,3146,"Parvenus, ou les Aventures de Julien Delmour",,N,,N,,1700219840,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,391576,3146,Work,
290701,,110684,19,"<p>Fire Side Scenes 3 Vols 12<sup>mo</sup> Bg.6.57</p>","Fire Side Scenes 3 Vols 12mo Bg.6.57",12,11,1825,24,12,1825,Y,,1649849259,kbaston,Y,"1825-11-12 (Saturday)","1825-12-24 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375919,290701,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49636,28,,,"Fire-side scenes [Lester]",F,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512367820004341,,,1675432027,kbaston,Array,"Possible modern shelfmark","NLS: Vts.31.c.2",,,,,,,,,,,,,,,,,,,,,,107008,49636,1,,1675432027,kbaston,107011,49636,2,,1675432027,kbaston,107014,49636,3,,1675432027,kbaston,,,,,,,,,,,,,318783,49636,25954,Certain,6343,"Fire-side scenes / by the author of The bachelor and married man.",6,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001239454,,English,London,1825,N,0,N,12mo,"3 vols",,,,1675432027,kbaston,6343,"Fire-Side Scenes",,N,,N,,1700219852,baitken,12184,,Lester,"Elizabeth B.",,0,0,0,N,0,0,0,N,Female,,1675432027,kbaston,394882,6343,Work,
290704,,110684,20,"<p>Hofland's Decision 12<sup>mo</sup> Bg.7.27.</p>","Hofland's Decision 12mo Bg.7.27.",12,11,1825,24,12,1825,Y,,1649849719,kbaston,Y,"1825-11-12 (Saturday)","1825-12-24 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375922,290704,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49639,28,,,"Decision, a tale [Hofland]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439750460004341,,,1649849719,kbaston,Array,"Possible modern shelfmark","NLS: Vts.49.c.32",,,,,,,,,,,,,,,,,,,,,,107017,49639,,,1649849719,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,204565,49639,25957,Certain,7486,"Decision, a tale.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728126,,English,London,1824,N,0,N,12mo,,,,,1649849719,kbaston,7486,"Decision, a Tale",,N,,N,,1700219857,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,396061,7486,Work,
290707,,110684,21,"<p>Morgan's Florence Macarthy 2 Vols 12<sup>mo</sup> Bf.4.43</p>","Morgan's Florence Macarthy 2 Vols 12mo Bf.4.43",12,11,1825,19,1,1826,Y,,1649850139,kbaston,Y,"1825-11-12 (Saturday)","1826-1-19 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375925,290707,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49642,28,,,"Florence Macarthy: an Irish tale [Morgan]",F,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437564430004341,,,1677240375,kbaston,Array,"Possible modern shelfmark","NLS: Vts.65.f.8",,,,,,,,,,,,,,,,,,,,,,107020,49642,1,,1677240375,kbaston,107023,49642,2,,1677240375,kbaston,107026,49642,3,,1677240375,kbaston,107029,49642,4,,1677240375,kbaston,,,,,,,329357,49642,25960,Certain,6317,"Florence Macarthy: an Irish tale [4th edn]",22,7,F,,http://www.worldcat.org/oclc/13321412,,English,London,1819,N,0,N,12mo,"4 vols",,,,1677240375,kbaston,6317,"Florence Macarthy: An Irish Tale",,N,,N,,1700219852,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719409331,jkennard,394855,6317,Work,
290734,,110684,22,"<p>Godwin's Mandeville 3 Vols 12<sup>mo</sup> Bf.2.45</p>","Godwin's Mandeville 3 Vols 12mo Bf.2.45",12,11,1825,21,12,1825,Y,,1649853828,kbaston,Y,"1825-11-12 (Saturday)","1825-12-21 (Wednesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375955,290734,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49645,28,,,"Mandeville, a tale of the seventeenth century in England [Godwin]",M,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476122090004341,,,1703235477,kbaston,Array,"Possible modern shelfmark","NLS: (No pressmark)",,,,,,,,,,,,,,,,,,,,,,107032,49645,1,,1703235477,kbaston,107035,49645,2,,1703235477,kbaston,107038,49645,3,,1703235477,kbaston,,,,,,,,,,,,,380359,49645,25963,Certain,4390,"Mandeville. A tale of the seventeenth century in England.",18,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001445701,,English,London,1817,N,0,N,12mo,"3 vols",,,,1703235477,kbaston,4390,"Mandeville. A Tale of the Seventeenth Century in England",0,N,0,N,,1703235477,kbaston,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,415810,4390,Work,
290740,,110684,23,"<p>College Recollections 12<sup>mo</sup></p>","College Recollections 12mo",14,11,1825,19,1,1826,Y,,1649854131,kbaston,Y,"1825-11-14 (Monday)","1826-1-19 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375964,290740,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49651,28,,,"College recollections [O'Sullivan]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21558389760004341,,,1667472083,kbaston,Array,"Possible modern shelfmark","NLS: NF.1177.b.30",,,,,,,,,,,,,,,,,,,,,,107044,49651,,,1667472083,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,265196,49651,25969,Certain,8121,"College recollections.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744936,,English,London,1825,N,0,N,12mo,,,,,1667472083,kbaston,8121,"College Recollections",,N,,N,,1700219859,baitken,12187,,O'Sullivan,Mortimer,,1792,0,0,Y,1859,0,0,N,Male,,1703079166,kbaston,396714,8121,Work,
290752,,110684,24,"<p>Malthus on Population 8vo. [Ag] 4.6.</p>","Malthus on Population 8vo. [Ag] 4.6.",16,11,1825,12,12,1825,Y,,1649855064,kbaston,Y,"1825-11-16 (Wednesday)","1825-12-12 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375985,290752,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49657,28,,,"Essay on the principle of population [Malthus]",E,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442115450004341,,,1703084677,kbaston,Array,"Possible modern shelfmark","NLS:  [Aq].4/1.1-2",,,,,,,,,,,,,,,,,,,,,,107050,49657,1,,1703084677,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376684,49657,25975,Certain,6680,"An Essay on the principle of population, as it affects the future improvement of society, with remarks on the speculations of Mr Godwin, M. Condorcet and other writers.",47,26,A,,http://www.worldcat.org/oclc/457973484,,English,London,1807,N,0,N,8vo,"2 vols",,,,1703084677,kbaston,6680,"Essay on the Principle of Population",0,N,0,N,,1719419738,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1719419772,jkennard,439112,6680,Work,
290755,,110684,25,"<p>_____ Vol 2nd ___5. [Ag]</p>","_____ Vol 2nd ___5. [Ag]",17,11,1825,12,12,1825,Y,,1649855267,kbaston,Y,"1825-11-17 (Thursday)","1825-12-12 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375988,290755,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49657,28,,,"Essay on the principle of population [Malthus]",E,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442115450004341,,,1703084677,kbaston,Array,"Possible modern shelfmark","NLS:  [Aq].4/1.1-2",,,,,,,,,,,,,,,,,,,,,,107053,49657,2,,1703084677,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376684,49657,25975,Certain,6680,"An Essay on the principle of population, as it affects the future improvement of society, with remarks on the speculations of Mr Godwin, M. Condorcet and other writers.",47,26,A,,http://www.worldcat.org/oclc/457973484,,English,London,1807,N,0,N,8vo,"2 vols",,,,1703084677,kbaston,6680,"Essay on the Principle of Population",0,N,0,N,,1719419738,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1719419772,jkennard,439112,6680,Work,
