lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12821,138,ARC_471460351_001_0138,133803,,8,"<p><span style=""text-decoration: line-through;"">Bayle's Dictionary Vol 2<sup>d</sup></span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11037,25,,G,Gillies,John,,,13,1773,1774,,,,Male,,,1625220461,kbaston,201090,133803,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,26988,25,,,"The dictionary historical and critical of Mr. Peter Bayle.",T,4,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924314746702466,,,1632307759,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .034 Bay.",,,,,,,,,,,,,,,,,,,,,,55242,26988,2,,1632307759,kbaston,,,,,,,147720,26988,15987,Certain,5726,"The dictionary historical and critical of Mr Peter Bayle.",28,24,T,T143097,,,English,London,1734,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Desmaizeaux, Pierre, 1673?-1745, translator, contributor</span></span></p>",,1650384831,gmckeever,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12821,138,ARC_471460351_001_0138,133782,,1,"<p><span style=""text-decoration: line-through;"">Rowning's system vol. 1:<sup>st</sup></span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,10962,25,,B,Brown,Ebenezer,,,7,1773,1774,,,,Male,,,1625051336,kbaston,201063,133782,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21212,25,,,"A compendious system of natural philosophy [Rowning].",A,59,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125024760002466,,,1632216457,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44330,21212,1,,1632216457,kbaston,,,,,,,146769,21212,12008,Certain,7996,"A compendious system of natural philosophy.",59,36,A,N51159,,,English,London,1758,N,0,N,8vo,,,,,1632216458,kbaston,7996,"Compendious System of Natural Philosophy",,N,,N,,1700219859,baitken,1818,,Rowning,John,,1701,0,0,Y,1771,0,0,N,Male,,1652787537,kbaston,396586,7996,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12821,138,ARC_471460351_001_0138,133794,,5,"<p><span style=""text-decoration: line-through;"">&amp; Kirkpatrick's Tissot</span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10908,25,,M,McIntosh,Angus,,,14,1773,1775,,,,Male,,,1628689016,kbaston,201075,133794,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81903,Class,Medicine,"Academic dates",1774,,,71,68,"University Student",68,,Education,,,,23981,25,,,"Advice to the people in general, with regard to their health [Tissot]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106279430002466,,"<p>Dublin edn of 1769 also available</p>",1632403942,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49472,23981,,,1632403942,kbaston,,,,,,,148611,23981,13892,Certain,9005,"Advice to the people in general, with regard to their health: but particularly calculated for those, who are the most unlikely to be provided in time with the best assistance, in acute Diseases, or upon any sudden inward or outward Accident.",5,5,A,T76341,,,English,London,1766,N,0,N,8vo,,,"<p>Kirkpatrick, J.</p>","<p>2nd edn</p>",1632403942,kbaston,9005,"Advice to the People in General, with Regard to their Health",0,N,0,N,,1700391371,jjsmith,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,398935,9005,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12821,138,ARC_471460351_001_0138,133797,,6,"<p><span style=""text-decoration: line-through;"">Voyages Vol. 4:<sup>th</sup> by Knox</span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,201081,133797,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,22304,25,,,"New collection of voyages, discoveries and travels [Knox]",N,25,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910192073502466,,,1703158920,kbaston,Array,"Possible modern shelfmark","Special Collections *P.23.31-37",,,,,,,,,,,,,,,,,,,,,,55233,22304,4,,1703158920,kbaston,,,,,,,378922,22304,15984,Certain,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12821,138,ARC_471460351_001_0138,133791,,4,"<p><span style=""text-decoration: line-through;"">Whytt on Nervous Dis:</span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,10908,25,,M,McIntosh,Angus,,,14,1773,1775,,,,Male,,,1628689016,kbaston,201072,133791,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81903,Class,Medicine,"Academic dates",1774,,,71,68,"University Student",68,,Education,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24529,15220,,,1703159658,kbaston,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217727,,10,"Livi Lib.",11,12,1773,,,,"1773-12-11 (Saturday)",,,,,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300800,217727,Main,,,,,,,,,72,68,Teacher,68,,Education,,,,40181,68,,,"Livy Lib.",L,1,1,,,,1645797711,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,87095,40181,,,1645797711,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217718,,7,"Robertson's Hist Greece",11,12,1773,,,,"1773-12-11 (Saturday)",,,,,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300791,217718,Main,,,,,,,,,72,68,Teacher,68,,Education,,,,40178,68,,,"Robertson's History of Greece",R,29,29,,,,1702569199,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,87089,40178,,,1702569199,kbaston,,,,,,,375325,40178,35874,Speculative,5617,"The history of ancient Greece, from the earliest times till it became a Roman province. By William Robertson, Esq. Keeper of the Records of Scotland.",29,29,T,T99879,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1702569199,kbaston,5617,"History of Ancient Greece, from the Earliest Times till it Became a Roman Province",0,N,0,N,,1702569199,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,410566,5617,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217721,,8,"Duncan's Caesar Vol 2nd",11,12,1773,,,,"1773-12-11 (Saturday)",,Returned,yes,,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300794,217721,Main,,,,,,,,,72,68,Teacher,68,,Education,,,,40145,68,,,"Duncan's Caesar",D,8,8,,,,1684493627,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,87053,40145,2,,1684493627,mbranagh,,,,,,,343664,40145,40385,Certain,8087,"The commentaries of Cæsar, translated into English. To which is prefixed a Discourse concerning the Roman art of war. By William Duncan, ... In two volumes. ...",10,9,T,T136733,,,English,London,1755,N,0,N,8vo,2v,,"<p>William Duncan (1717-1760)</p>",,1693994247,mbranagh,8087,"Commentaries of Julius Caesar",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396678,8087,Work,,10286,,Hirtius,Aulus,,-90,0,0,N,-43,0,0,N,Male,,1651572493,kbaston,396679,8087,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217724,,9,"Livi Not Draken",11,12,1773,,,,"1773-12-11 (Saturday)",,,,,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300797,217724,Main,,,,,,,,,72,68,Teacher,68,,Education,,,,39884,68,,,"Drakenborchi Livy",D,13,12,,,,1645797701,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,87092,39884,,,1645797711,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106214,35,SL13714_035,219209,,12,"<p>Voyages v. 1</p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,Returned,yes,,,,,18992,68,,H,Hewitt," John",,,14,1773,1774,<p>Pupil</p>,,,Male,,,1667991794,mbranagh,451742,219209,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88154,40829,1,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106271,54,SL13714_054,219833,,13,"Universal Hist v. 2",11,12,1773,,,,"1773-12-11 (Saturday)",,Returned,yes,,,,,19076,68,,S,Staig," John",,,23,1773,1774,<p>Pupil</p>,,,Male,,,1684923183,mbranagh,302885,219833,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,87146,40217,2,,1702562069,kbaston,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7175,6-7,UYLY207-2_6-7,90008,,2,"<p>Fenning's Mensuration</p>",11,12,1773,5,1,1774,"1773-12-11 (Saturday)","1774-1-5 (Wednesday)",Classmark,"G3 37","Original Returned Text","Fenning's Mensuration",,,6893,11,,F,Fisher,James,,,51,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908</p>,1715873297,kbaston,153269,90008,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908,,,,,,,,,,,,,,,,19847,11,,,"The young measurer’s complete guide; or a new and universal treatise of mensuration, both with regard to theory and practice. Containing: I. A plain and easy Introduction to Decimal and Duodecimal Arithmetic, and the Extraction of the Square and Cube Roots. II. A select Number of Geometrical Problems useful in Mensuration. III. The Method of measuring all kinds of Superficies. IV. The whole Art of surveying or measuring Land, explained in the most easy and familiar Manner. V. The Method of measuring the Works of Bricklayers, Joyners, Carpenters, Glaziers, Painters, Plasterers, and Plumbers. VI. The Art of measuring Solids, both regular and irregular. Vii. The Art of Guaging all kinds of Vessels. Viii. The practical and true Methods of Measuring Timber, Stone, &c. IX. The Manner of calculating Tables for measuring Timber, &c. X. The best Methods of taking the Dimensions of Timber, so as to avoid the gross Errors attending the common Practice. XI. The Art of measuring standing Timber. XII. The Manner of finding the Tonnage of Ships very accurately. XIII. The Method of measuring Sawyers Work. XIV. Of measuring Cases, &c. sent by Sea, and which pay Freight by the solid Foot. XV. The Method of measuring Cord-Wood, Marle-Pits, Hayricks, Statues, and other irregular Bodies. XVI. The Construction of the Plain Scale, and its various Uses in the Practical Branches of the Mathematics. The Whole laid down in so easy and familiar a Manner, as to render it not only useful for Youths at School, but also necessary for Artificers of every Kind, and for such Gentlemen as are desirous of Surveying their Lands, Measuring their Buildings, Timber, &c. By D. Fenning. Author of the British Youth’s Instructor, or a New and Easy Guide to Practical Arithmetic, and the Royal English Dictionary, &c.",T,15,15,,,"<p>1768 cat: G.3.37 no details.</p>",1627302704,gmckeever,Array,Classmark,G.3.37,,,,,,,,,,,,,,,,,,,,,,41483,19847,,,1627302704,gmckeever,,,,,,,128964,19847,10898,Certain,221,"The young measurer’s complete guide; or a new and universal treatise of mensuration, both with regard to theory and practice. Containing: I. A plain and easy Introduction to Decimal and Duodecimal Arithmetic, and the Extraction of the Square and Cube Roots. II. A select Number of Geometrical Problems useful in Mensuration. III. The Method of measuring all kinds of Superficies. IV. The whole Art of surveying or measuring Land, explained in the most easy and familiar Manner. V. The Method of measuring the Works of Bricklayers, Joyners, Carpenters, Glaziers, Painters, Plasterers, and Plumbers. VI. The Art of measuring Solids, both regular and irregular. Vii. The Art of Guaging all kinds of Vessels. Viii. The practical and true Methods of Measuring Timber, Stone, &amp;c. IX. The Manner of calculating Tables for measuring Timber, &amp;c. X. The best Methods of taking the Dimensions of Timber, so as to avoid the gross Errors attending the common Practice. XI. The Art of measuring standing Timber. XII. The Manner of finding the Tonnage of Ships very accurately. XIII. The Method of measuring Sawyers Work. XIV. Of measuring Cases, &amp;c. sent by Sea, and which pay Freight by the solid Foot. XV. The Method of measuring Cord-Wood, Marle-Pits, Hayricks, Statues, and other irregular Bodies. XVI. The Construction of the Plain Scale, and its various Uses in the Practical Branches of the Mathematics. The Whole laid down in so easy and familiar a Manner, as to render it not only useful for Youths at School, but also necessary for Artificers of every Kind, and for such Gentlemen as are desirous of Surveying their Lands, Measuring their Buildings, Timber, &amp;c. By D. Fenning. Author of the British Youth’s Instructor, or a New and Easy Guide to Practical Arithmetic, and the Royal English Dictionary, &amp;c.",15,15,T,T133074,,,English,London,1772,N,0,N,12mo,,,,,1627302704,gmckeever,221,"Young Measurer’s Complete Guide",,N,,N,,1700219828,baitken,6695,,Fenning,Daniel,,0,0,0,N,0,0,0,N,Male,,1627302704,gmckeever,388535,221,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7175,6-7,UYLY207-2_6-7,90011,,3,"<p>Hutchison's phi .</p>",11,12,1773,5,1,1774,"1773-12-11 (Saturday)","1774-1-5 (Wednesday)",Classmark,"P7. 10","Original Returned Text","Hutchison's phi",,,6893,11,,F,Fisher,James,,,51,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908</p>,1715873297,kbaston,153272,90011,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908,,,,,,,,,,,,,,,,4022,11,,,"Philosophiae moralis institutio compendiaria, ethices &amp; jurisprudentiae naturalis elementa continens : lib. III. / auctore Francisco Hutcheson in Academia Glasguensi P. P.",P,7,7,http://library.st-andrews.ac.uk/record=b1883691~S1,,"<p>1734 cat gives Glasgow 1742.</p><p>1768 cat at P.7.10 ditto.</p>",1637153628,gmckeever,Array,Classmark,"K.7.16, P.7.10",,,,,,,,,,,,,,,,,,,,,,4811,4022,,,1637153628,gmckeever,,,,,,,167676,4022,6499,Certain,1890,"Philosophiae moralis institutio compendiaria, ethices &amp; jurisprudentiae naturalis elementa continens : lib. III. / auctore Francisco Hutcheson in Academia Glasguensi P. P.",8,8,P,T83287,,,Latin,Glasgow,1742,N,0,N,12mo,,,,,1637153628,gmckeever,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,390277,1890,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8528,44-45,UYLY207-2_44-45,93767,,38,"<p>Rol. Belles letters 3. 4<sup>th</sup> V.</p>",11,12,1773,11,12,1773,"1773-12-11 (Saturday)","1773-12-11 (Saturday)",Classmark,"B6. .","Original Returned Text","Rol. Belles letters 3 & 4 V.",,,7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157181,93767,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,,,,,71,68,"University Student",68,,Education,,,,2994,11,,,"Method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",M,241,168,http://library.st-andrews.ac.uk/record=b2373370~S1,,"<p>1734 cat gives at J.5.2 4 vols London 1737.</p><p>1768 cat: B.6.6 ditto.</p><p>1779 cat B.3.27 ditto.</p>",1702915724,kbaston,Array,Classmark,"J.5.3, J.5.2, B.6.6, B.3.27",,,,,,,,,,,,,,,,,,,,,,14941,2994,3,,1702915724,kbaston,14944,2994,4,,1702915724,kbaston,375820,2994,3391,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12401,70-71,UYLY207-2_70-71,97373,,29,"<p>Lewis's Chemistry</p>",11,12,1773,23,12,1773,"1773-12-11 (Saturday)","1773-12-23 (Thursday)",Classmark,R6.27,"Original Returned Text","Lewis 's Chemistry",,,7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,161015,97373,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,,,,,71,68,"University Student",68,,Education,,,,20768,11,,,"A course of practical chemistry. In which are contained all the operations described in Wilson's Complete course of chemistry. With many new, and several uncommon processes. To each article is given, the chemical history, and to most, an account of the quantities of oils, salts, spirits, yielded in distillation, &c. From Lemery, Hoffman, the French Memoirs, Philosophical transactions, &c. and from the author's own experience. With copper plates / By William Lewis, M.B. R.S.S.",A,6,6,http://library.st-andrews.ac.uk/record=b2412161~S1,,"<p>1768 cat: London 1746, possibly partially scored through - unclear.</p>",1639146843,gmckeever,Array,Classmark,R.6.27,,,,,,,,,,,,,,,,,,,,,,43433,20768,,,1639146843,gmckeever,,,,,,,172413,20768,11651,Certain,7794,"A course of practical chemistry. In which are contained all the operations described in Wilson's Complete course of chemistry. With many new, and several uncommon processes. To each article is given, the chemical history, and to most, an account of the quantities of oils, salts, spirits, yielded in distillation, &amp;c. From Lemery, Hoffman, the French Memoirs, Philosophical transactions, &amp;c. and from the author's own experience. With copper plates / By William Lewis, M.B. R.S.S.",27,27,A,T147260,,,English,London,1746,N,0,N,8vo,,,,,1639146843,gmckeever,7794,"Course of Practical Chemistry",,N,,N,,1700219858,baitken,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,396376,7794,Work,,,,,,,,,,,,,,,,,,,,,,
