rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",250,28,15v,MS-LIB-6-032,251,249,249,15r,27,251,16r,29
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3946,3946,250,11,"<p>short hand improved</p>","short hand improved",30,4,1766,8,5,1766,Y,,1598518871,kbaston,Y,"1766-4-30 (Wednesday)","1766-5-8 (Thursday)","Original Borrowed Date","30 Apr 1766","Original Returned Date","8 May 1766","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,53596,3946,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",705,705,,,1598518871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
3947,3947,250,12,"<p>Lafitant's moeurs de Sauvages 2 Vols</p>","Lafitant's moeurs de Sauvages 2 Vols",1,5,1766,17,9,1766,Y,"<p>x in left margin</p>",1598519066,kbaston,Y,"1766-5-1 (Thursday)","1766-9-17 (Wednesday)","Original Borrowed Date","1 May 1766","Original Returned Date","17 Sep 1766","Professor 1","Patrick Cumin",,,274,6,274,R,Richardson,William,,,36,1762,1767,<p>Student</p>,,,Male,,,1612973620,kbaston,53611,3947,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Divinity, Anatomy","Original Full Name","William Richardson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,706,6,,,"Moeurs des sauvages ameriquains,  comparées au moeurs des premiers temps",M,3,2,https://eleanor.lib.gla.ac.uk/record=b1651028,,,1598519066,kbaston,Array,Press,AG,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bn7-e.7,8","Original Author","Lafitau, Joseph-François, 1681-1746.",706,706,1,,1598519066,kbaston,17296,706,2,,1598519066,kbaston,,,,,,,,,,,,,,,,,,,10894,706,706,Certain,3908,"Mœurs des Sauvages Ameriquains comparées aux mœurs des premiers temps.",29,17,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002050613,,French,Paris,1724,N,0,N,4to,,,,,1701965401,kbaston,3908,"Moeurs des Sauvages Ameriquains Comparées aux Moeurs des Premiers Temps",0,N,0,N,,1701965401,kbaston,500,,Lafitau,Joseph-François,,1681,0,0,N,1746,0,0,N,Male,,1701965401,kbaston,407095,3908,Work,,,,,,,,,,,,,,,,,,,,,,
3948,3948,250,13,"<p>Mathematical Repository</p>","Mathematical Repository",2,5,1766,1,6,1766,Y,"<p>x in left margin</p>",1598519203,kbaston,Y,"1766-5-2 (Friday)","1766-6-1 (Sunday)","Original Borrowed Date","2 May 1766","Original Returned Date","1 Jun 1766","Professor 1","Robert Trail",,,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,53614,3948,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,707,6,,,"Mathematical repository. Vol. 1",M,9,9,https://eleanor.lib.gla.ac.uk/record=b1614376,,,1613471867,kbaston,Array,Press,AE,Shelf,10,Number,7,"Possible modern shelfmark","Sp Coll Bm9-i.3","Original Author","Dodson, James, -1757.",707,707,,,1613471867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73085,707,4330,Certain,4337,"The mathematical repository. Containing Analytical Solutions of five hundred Questions, mostly selected from Scarce and Valuable authors. Designed to conduct Beginners to the more difficult Properties of Numbers. By James Dodson, Accomptant, and Teacher of the Mathematics.",44,38,T,T96494,,,English,London,1748,N,0,N,12mo,,,,,1659364956,gmckeever,4337,"Mathematical Repository. Containing Analytical Solutions of Five Hundred Questions",,N,,N,,1700219844,baitken,501,,Dodson,James,,0,0,0,N,1757,0,0,N,Male,,1659533463,kbaston,392813,4337,Work,,,,,,,,,,,,,,,,,,,,,,
3949,3949,250,14,"<p>Roderic Random Vol <sup>2.d</sup></p>","Roderic Random Vol 2.d",4,5,1766,7,5,1766,Y,,1612803512,kbaston,Y,"1766-5-4 (Sunday)","1766-5-7 (Wednesday)","Original Borrowed Date","4 May 1766","Original Returned Date","7 May 1766","Professor 1","James Williamson",,,480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,135503,3949,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,648,6,,,"Adventures of Roderick Random ...",A,54,37,https://eleanor.lib.gla.ac.uk/record=b1680081,,"<p>pp.89-104 of Vol.2 wanting</p>",1613490519,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll 300-301","Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,16843,648,2,,1613490519,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73682,648,648,Certain,9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719829989,kbaston,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,
3950,3950,250,15,"<p>Xenophontis Opera Vol 4<sup>th</sup></p>","Xenophontis Opera Vol 4th",5,5,1766,21,5,1766,Y,,1598519276,kbaston,Y,"1766-5-5 (Monday)","1766-5-21 (Wednesday)","Original Borrowed Date","5 May 1766","Original Returned Date","21 May 1766","Professor 1","George Muirhead",,,515,6,515,G,Gray,Robert,,,7,1766,1767,<p>Student</p>,,,Male,,,1612976695,kbaston,53623,3950,Main,Class,"Logic, Ethics","Original Full Name","Robert Gray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
3951,3951,250,16,"<p>M<sup>c</sup>Laurins Algebra</p>","McLaurins Algebra",5,5,1766,21,5,1766,Y,,1612803546,kbaston,Y,"1766-5-5 (Monday)","1766-5-21 (Wednesday)","Original Borrowed Date","5 May 1766","Original Returned Date","21 May 1766","Professor 1","William Wight",,,481,6,481,H,Hamilton,Alexander,,,12,1765,1766,<p>Student</p>,,,Male,,,1612803546,kbaston,135506,3951,Main,Class,"Physic, Greek","Original Full Name","Alexander Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",133,133,,,1613494492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
3952,3952,250,17,"<p>Adventures of Versorand Vol.s 1. 2<sup>d</sup></p>","Adventures of Versorand Vol.s 1. 2d",5,5,1766,7,5,1766,Y,,1598519308,kbaston,Y,"1766-5-5 (Monday)","1766-5-7 (Wednesday)","Original Borrowed Date","5 May 1766","Original Returned Date","7 May 1766","Professor 1","John Anderson",,,359,6,359,W,Wallace,John,,,26,1764,1767,<p>Student</p>,,,Male,,,1612865392,kbaston,53626,3952,Main,Class,"Logic, Moral Philosophy, Physic, Anatomy, Natural Philosophy","Original Full Name","John Wallace",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,474,474,1,,1613472697,kbaston,17293,474,2,,1613472697,kbaston,,,,,,,,,,,,,,,,,,,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,,,,,,,,,,,,,,,,,,,,,,
3953,3953,250,18,"<p>Sibbalds Works</p>","Sibbalds Works",5,5,1766,16,5,1766,Y,,1612803677,kbaston,Y,"1766-5-5 (Monday)","1766-5-16 (Friday)","Original Borrowed Date","5 May 1766","Original Returned Date","16 May 1766","Professor 1","Robert Trail",,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,135515,3953,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17582,6,,,"Collection of several treatises in folio, concerning Scotland, as it was of old, and also in later times.",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1496692,,"<p>Arthur (1791), G.8.19</p>",1612975343,kbaston,Array,Press,L,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll RQ 1057 ","Original Author","Sibbald, Robert.",37532,17582,,,1612975343,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,69266,17582,5107,Certain,8133,"A collection of several treatises in folio, concerning Scotland, as it was of old, ... Viz. I. Historical inquiries concerning the Roman monuments and antiquities ... II. The history, ancient and modern, of the sheriffdoms of Fife and Kinross, ... III. Conjectures concerning the Roman ports, colonies and forts upon the friths [sic], ... IV. The history and description of the sheriffdoms of Linlithgow and Stirling, ... V. The description of the isles of Orknay and Zetland, ... VI. An account of the writers ancient and modern ... which treat of the descriptio of ... Scotland.",9,9,A,T131329,,,English,Edinburgh,1739,N,0,N,folio,,,,"<p>Each of the six parts has separate titlepage, pagination, and register.</p>",1702464027,kbaston,8133,"Collection of Several Treatises in Folio, concerning Scotland, as it was of Old",0,N,0,N,,1702464027,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,409090,8133,Work,,,,,,,,,,,,,,,,,,,,,,
3954,3954,250,19,"<p>Turks History Vol <sup>1st</sup></p>","Turks History Vol 1st",6,5,1766,21,5,1766,Y,,1612803651,kbaston,Y,"1766-5-6 (Tuesday)","1766-5-21 (Wednesday)","Original Borrowed Date","6 May 1766","Original Returned Date","21 May 1766","Professor 1","George Muirhead",,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,135512,3954,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,172,6,,,"Compleat history of the Turks, from their origin in the year 755 to the year 1718 ...  Collected not only from the best European, but also from Oriental authors,  never hitherto published in English.",C,64,39,https://eleanor.lib.gla.ac.uk/record=b1592958,,"<p>Author from ESTC.</p>",1613494427,kbaston,Array,Press,CC,Shelf,5,Number,"\15","Possible modern shelfmark","Sp Coll Bi2-h.1-4","Original Author","Jones, D. (David), active 1676-1720.",172,172,1,,1613494427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73895,172,172,Certain,7966,"A compleat history of the Turks, from their origin in the year 755, to the year 1718. Containing The Rise, Growth, and Decay of that Empire, in its respective Periods, under their several Kings and Emperors.",78,44,A,T130759,,,English,London,1718,N,1719,N,8vo,,,,,1702465740,kbaston,7966,"Compleat History of the Turks",0,N,0,N,,1702465740,kbaston,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,409135,7966,Work,,,,,,,,,,,,,,,,,,,,,,
3955,3955,250,20,"<p>Hortus Clifortianus</p>","Hortus Clifortianus",6,5,1766,21,11,1766,Y,"x in left margin",1591714722,baitken,Y,"1766-5-6 (Tuesday)","1766-11-21 (Friday)","Original Borrowed Date","6 May 1766","Original Returned Date","21 Nov 1766","Professor 1",None,,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,2044,3955,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,325,6,,,"Hortus Cliffortianus plantas  exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford juris utriusque doctor  ... Cum [XXXVI] tabulis aeneis.",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1590786,,,1597759618,kbaston,Array,Press,Q,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bi1-a.3  ","Original Author","Linné, Carl von, 1707-1778.",325,325,,,1597759618,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,6238,325,325,Certain,19,"Hortus Cliffortianus, plantas exhibens quas in hortǐs tam vivis quam siccis Hartecampi in Hollandia coluit G. Clifford.",5,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178178,,Latin,Amsterdam,1737,N,0,N,folio,,,,,1597759618,kbaston,19,"Hortus Cliffortianus",1737,N,0,N,,1600418831,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,393789,19,Work,,,,,,,,,,,,,,,,,,,,,,
3956,3956,250,21,"<p>Ulloa's Voyage Vol <sup>1st</sup></p>","Ulloa's Voyage Vol 1st",6,5,1766,20,5,1766,Y,,1598519578,kbaston,Y,"1766-5-6 (Tuesday)","1766-5-20 (Tuesday)","Original Borrowed Date","6 May 1766","Original Returned Date","20 May 1766","Professor 1","George Muirhead",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,53632,3956,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,708,6,,,"Voyage to South America : describing at large, the Spanish cities, towns, provinces, &c. on that extensive continent  / [Juan y Santacilia].",V,23,19,https://eleanor.lib.gla.ac.uk/record=b1590995,,"<p>Other edns available.</p>",1613491246,kbaston,Array,Press,AF,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl9-g.6,7","Original Author","Juan, Jorge, 1713-1773.",708,708,1,,1613491246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73745,708,708,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent.",39,27,A,T138368,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1702463135,kbaston,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
3957,3957,250,22,"<p>Harris's Voyages Vol 1<sup>st</sup> &amp; 2<sup>d</sup></p>","Harris's Voyages Vol 1st &amp; 2d",7,5,1766,14,5,1766,Y,,1598519624,kbaston,Y,"1766-5-7 (Wednesday)","1766-5-14 (Wednesday)","Original Borrowed Date","7 May 1766","Original Returned Date","14 May 1766","Professor 1","George Muirhead","Professor 2","John Anderson",453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,53638,3957,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,5,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,65,53,https://eleanor.lib.gla.ac.uk/record=b1590706,,"<p>1705 edn also available: https://eleanor.lib.gla.ac.uk/record=b1625238</p>",1613494247,kbaston,Array,Press,BU,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",5,5,1,,1613494247,kbaston,2865,5,2,,1613494247,kbaston,,,,,,,,,,,,,,,,,,,73877,5,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,,,,,,,,,,,,,,,,,,,,,,
3958,3958,250,23,"<p>Boileau Vol. 1<sup>st</sup></p>","Boileau Vol. 1st",7,5,1766,27,8,1766,Y,,1598519851,kbaston,Y,"1766-5-7 (Wednesday)","1766-8-27 (Wednesday)","Original Borrowed Date","7 May 1766","Original Returned Date","27 Aug 1766","Professor 1","John Anderson",,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,53650,3958,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,709,6,,,"OEuvres / [Boileau].",O,2,2,,,"<p>Date verified from MS 5 shelfmark match; All GUL copies in named collections.</p>",1702899251,kbaston,Array,Press,M,Shelf,3,Number,43,"Original Author","Boileau Despréaux, Nicolas, 1636-1711.",,,709,709,1,,1702899251,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375769,709,709,Certain,351,"Œuvres de M. Boileau Despréaux.",4,3,ZZ,T131846,,,French,Glasgow,1759,N,0,N,8vo,,,,,1702899251,kbaston,351,"Works of Nicolas Boileau Despréaux",0,N,0,N,,1702899251,kbaston,503,,"Boileau Despréaux",Nicolas,,1636,0,0,N,1711,0,0,N,Male,,1702899251,kbaston,410956,351,Work,,,,,,,,,,,,,,,,,,,,,,
