lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102476,25,leighton_1_25,167373,,15,"<p>&amp; Farmer on Tempt: one Vol Octavo</p>",11,2,1791,15,2,1791,"1791-2-11 (Friday)","1791-2-15 (Tuesday)",,,,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,465107,167373,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29913,3,,,"An inquiry into the nature and design of Christ's temptation in the wilderness.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608609706861,,"<p>3rd edn.</p><p>ESTC lists 3rd edn. as 1775.</p>",1700392540,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)",,,61707,29913,,,1700392540,jjsmith,368410,29913,18342,"Very likely",5155,"An inquiry into the nature and design of Christ's temptation in the wilderness",5,5,A,T68109,,,English,London,1775,N,0,N,8vo,,,,"<p>3rd edn</p>",1700392540,jjsmith,5155,"Inquiry into the Nature and Design of Christ’s Temptation in the Wilderness",0,N,0,N,,1700392540,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,399067,5155,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102476,25,leighton_1_25,167364,,12,"<p>Farmer on Miracles one Vol: Oct:</p>",31,1,1791,9,2,1791,"1791-1-31 (Monday)","1791-2-9 (Wednesday)",,,,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,465098,167364,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29904,3,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608419706861,,,1700387188,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",,,61665,29904,,,1700387188,jjsmith,368155,29904,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102482,27,leighton_1_27,172593,,7,"<p>and Farmer on Temptation</p>",16,11,1789,15,1,1790,"1789-11-16 (Monday)","1790-1-15 (Friday)",,,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,249174,172593,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,,,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29913,3,,,"An inquiry into the nature and design of Christ's temptation in the wilderness.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608609706861,,"<p>3rd edn.</p><p>ESTC lists 3rd edn. as 1775.</p>",1700392540,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)",,,61707,29913,,,1700392540,jjsmith,368410,29913,18342,"Very likely",5155,"An inquiry into the nature and design of Christ's temptation in the wilderness",5,5,A,T68109,,,English,London,1775,N,0,N,8vo,,,,"<p>3rd edn</p>",1700392540,jjsmith,5155,"Inquiry into the Nature and Design of Christ’s Temptation in the Wilderness",0,N,0,N,,1700392540,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,399067,5155,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102602,67,leighton_1_67,348020,,1,"<p>Farmer on Temptation One Vol: Octavo -</p>",25,12,1792,0,0,0,"1792-12-25 (Tuesday)",,,,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,449741,348020,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29913,3,,,"An inquiry into the nature and design of Christ's temptation in the wilderness.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608609706861,,"<p>3rd edn.</p><p>ESTC lists 3rd edn. as 1775.</p>",1700392540,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)",,,61707,29913,,,1700392540,jjsmith,368410,29913,18342,"Very likely",5155,"An inquiry into the nature and design of Christ's temptation in the wilderness",5,5,A,T68109,,,English,London,1775,N,0,N,8vo,,,,"<p>3rd edn</p>",1700392540,jjsmith,5155,"Inquiry into the Nature and Design of Christ’s Temptation in the Wilderness",0,N,0,N,,1700392540,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,399067,5155,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102869,157,leighton_1_157,353762,,3,"<p>Farmer on Miracles One</p>",20,1,1802,0,0,0,"1802-1-20 (Wednesday)",,"Lending Record Other Info",Returned,,,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,465374,353762,Main,"Subs Date","1 May 1797",Subs,Preacher,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29904,3,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608419706861,,,1700387188,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",,,61665,29904,,,1700387188,jjsmith,368155,29904,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102869,157,leighton_1_157,353771,,6,"<p>Farmer on Temptation - OneVol</p>",20,1,1802,0,0,0,"1802-1-20 (Wednesday)",,"Lending Record Other Info",Returned,,,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,465383,353771,Main,"Subs Date","1 May 1797",Subs,Preacher,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29913,3,,,"An inquiry into the nature and design of Christ's temptation in the wilderness.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608609706861,,"<p>3rd edn.</p><p>ESTC lists 3rd edn. as 1775.</p>",1700392540,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)",,,61707,29913,,,1700392540,jjsmith,368410,29913,18342,"Very likely",5155,"An inquiry into the nature and design of Christ's temptation in the wilderness",5,5,A,T68109,,,English,London,1775,N,0,N,8vo,,,,"<p>3rd edn</p>",1700392540,jjsmith,5155,"Inquiry into the Nature and Design of Christ’s Temptation in the Wilderness",0,N,0,N,,1700392540,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,399067,5155,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102890,164,leighton_1_164,344051,,20,"<p>Farmer on Temptation - One</p>",31,5,1804,0,0,0,"1804-5-31 (Thursday)",,"Lending Record Other Info",Returned,,,29987,3,,C,Clason,Patrick,Mr,,27,1804,1810,,Logie,,Male,,"<p>Born 13 October 1789, third son of Robert Clason (1746-1831), minister of Logie, 1801-31. Educated privately and at Glasgow and Edinburgh universities. Later minister of Buccleuch, 1824-43. Joined the Free Church of Scotland in 1843 as minister of Free Buccleuch. Served as Moderator of Free General Assembly in 1848. Died 30 July 1867. See <em>Fasti</em>, I, p.22.</p><p>Shared borrowing page with his father.</p>",1701249987,jjsmith,526076,344051,Main,"Subs Date","31 May 1804",Subs,Student,"Life dates",1789-1867,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,526073,344051,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,29913,3,,,"An inquiry into the nature and design of Christ's temptation in the wilderness.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608609706861,,"<p>3rd edn.</p><p>ESTC lists 3rd edn. as 1775.</p>",1700392540,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)",,,61707,29913,,,1700392540,jjsmith,368410,29913,18342,"Very likely",5155,"An inquiry into the nature and design of Christ's temptation in the wilderness",5,5,A,T68109,,,English,London,1775,N,0,N,8vo,,,,"<p>3rd edn</p>",1700392540,jjsmith,5155,"Inquiry into the Nature and Design of Christ’s Temptation in the Wilderness",0,N,0,N,,1700392540,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,399067,5155,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102941,181,leighton_1_181,344075,,3,"<p><span style=""text-decoration: line-through;"">Farmer on Miracles</span></p>",22,8,1804,0,0,0,"1804-8-22 (Wednesday)",,"Lending Record Other Info",Returned,,,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,441803,344075,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29904,3,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608419706861,,,1700387188,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",,,61665,29904,,,1700387188,jjsmith,368155,29904,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103310,304,leighton_1_304,358254,,4,"<p>Farmer -&amp;c.- One </p>",9,11,1821,0,0,0,"1821-11-9 (Friday)",,"Lending Record Other Info",Returned,,,29580,3,,B,Buchanan,Thomas,,,8,1821,1823,"<p>Student in Divinity</p>",,,Male,,,1701199830,jjsmith,506841,358254,Main,"Subs Date","9 April 1821",Subs,Student,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29904,3,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608419706861,,,1700387188,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",,,61665,29904,,,1700387188,jjsmith,368155,29904,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103319,307,leighton_1_307,358596,,3,"<p>Farmers &amp;c. - One</p>",13,7,1822,0,0,0,"1822-7-13 (Saturday)",,"Lending Record Other Info",Returned,,,29589,3,,K,King,,Mr,,4,1821,1822,,Kippenross,,Male,,,1675356390,jjsmith,508059,358596,Main,"Subs Date","28 July 1821",,,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29904,3,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608419706861,,,1700387188,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",,,61665,29904,,,1700387188,jjsmith,368155,29904,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103343,315,leighton_1_315,359172,,1,"<p>Farmer's Demon: One</p>",26,9,1822,0,0,0,"1822-9-26 (Thursday)",,,,,,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,509136,359172,Main,"Subs Date",1818,,,,,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29910,3,,,"An essay on the Demoniacs of the New Testament",A,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005263269706861,,,1675447256,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1775,Format,"8vo (octavo)",,,61677,29910,,,1675447256,jjsmith,319368,29910,5444,Certain,6717,"An essay on the Demoniacs of the New Testament.",4,4,A,T68112,,,English,London,1775,N,0,N,8vo,,,,,1675447256,jjsmith,6717,"Essay on the Demoniacs of the New Testament",,N,,N,,1700219854,baitken,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,395269,6717,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94595,,7,"<p>fermer on Miracles</p>",27,1,1775,17,2,1775,"1775-1-27 (Friday)","1775-2-17 (Friday)",Classmark,G4.,"Original Returned Text","Fermer on Miracles",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,158051,94595,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21197,11,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,10,10,,,"<p>1768 cat: no further details.</p><p>1779 cat M.5.10 London 1771.</p>",1630671117,gmckeever,Array,Classmark,"G.4.17, M.5.10",,,,,,,,,44315,21197,,,1630671117,gmckeever,141162,21197,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
