lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,371,74v,MS-LIB-6-148,7232,7232,9,"<p>Grotius Works V 3</p>",8,3,1769,27,3,1769,"1769-3-8 (Wednesday)","1769-3-27 (Monday)","Original Borrowed Date","8 Mar 1769","Original Returned Date","27 Mar 1769","Professor 1","John Anderson","Professor 2","James Clow","Professor 3","Thomas Reid",689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,57421,7232,Main,Class,Minister,"Original Full Name","Robert Findlay",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,275,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,8,8,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1602156764,kbaston,Array,Press,CR,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",16441,275,3,,1602156764,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25951,275,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,372,75r,MS-LIB-6-149,7258,7258,4,"<p>Burnets Abridgement</p>",15,3,1769,20,3,1769,"1769-3-15 (Wednesday)","1769-3-20 (Monday)","Original Borrowed Date","15 Mar 1769","Original Returned Date","20 Mar 1769","Professor 1","Thomas Reid",,,,,742,6,742,E,Eken,James,,,6,1769,1769,<p>Student</p>,,,Male,,,1613468806,kbaston,7848,7258,Main,Class,"Ethics, Logic","Original Full Name","James Eken",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,534,6,,,"Abridgement of the History of the Reformation of the Church of England.",A,4,4,https://eleanor.lib.gla.ac.uk/record=b1626257,,,1671121284,kbaston,Array,Press,CD,Shelf,5,Number,19,"Possible modern shelfmark","Sp Coll Bk3-i.22","Original Author","Burnet, Gilbert, 1643-1715.",534,534,,,1671121284,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290916,534,534,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",4,4,T,R230903,,,English,London,1682,N,0,N,8vo,,,,"<p>Variant titles: <a>Of the life and reign of King Edward the VI; </a><a>History of the reformation. Abridged</a><a>; </a><a>Book II. Of the life and reign of King Edward the VI</a></p><p>'Book II. Of the life and reign of King Edward the VI' (caption title) has separate pagination and register.</p>",1671121284,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,412003,9146,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,373,75v,MS-LIB-6-150,7302,7302,17,"<p>Boyle's Experiments</p>",28,3,1769,29,3,1769,"1769-3-28 (Tuesday)","1769-3-29 (Wednesday)","Original Borrowed Date","28 Mar 1769","Original Returned Date","29 Mar 1769","Professor 1","James Moor",,,,,675,6,675,D,Dickson,David,,,44,1768,1770,<p>Student</p>,,,Male,,,1613493999,kbaston,142550,7302,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","David Dickson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13755,6,,,"Experiments and notes about the producibleness of chymicall principles.",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1599409,,,1613484026,kbaston,Array,Press,AV,Shelf,11,Number,11,"Possible modern shelfmark","Sp Coll Bm2-k.26","Original Author","Boyle, Robert, 1627-1691.",20391,13755,,,1613484026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73490,13755,6247,"Very likely",6479,"Experiments and notes about the producibleness of chymicall principles, being parts of an appendix, design’d to be added to The sceptical chymist.",5,5,E,R16311,,,English,Oxford,1680,N,0,N,8vo,,,,,1613484026,kbaston,6479,"Experiments and Notes about the Producibleness of Chymicall Principles ... Design’d to be Added to The Sceptical Chymist",,N,,N,,1700219853,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,395025,6479,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,373,75v,MS-LIB-6-150,7305,7305,20,"<p>Picteti Opera</p>",29,3,1769,4,4,1769,"1769-3-29 (Wednesday)","1769-4-4 (Tuesday)","Original Borrowed Date","29 Mar 1769","Original Returned Date","4 Apr 1769","Professor 1","John Anderson",,,,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5707,7305,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,653,6,,,"Theologia Christiana, ex puris SS. literarum fontibus hausta ...",T,4,4,https://eleanor.lib.gla.ac.uk/record=b1580821,,,1613386798,kbaston,Array,Press,CC,Shelf,5,Number,21,"Possible modern shelfmark","Sp Coll Bl3-k.8","Original Author","Pictet, Bénédict, 1655-1724.",653,653,,,1613386798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72002,653,653,Certain,1461,"Benedicti Picteti,... Theologia christiana ex puris S. S. Literarum fontibus hausta.",5,5,B,,https://catalogue.bnf.fr/ark:/12148/cb311068517,,Latin,Geneva,1696,N,0,N,12mo,,,,,1616075666,kbaston,1461,"Theologia Christiana ex Puris S. S. Literarum Fontibus Hausta",,N,,N,,1700219833,baitken,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,389827,1461,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,374,76r,MS-LIB-6-151,7319,7319,9,"<p>A Description of the Orcades</p>",5,4,1769,20,4,1769,"1769-4-5 (Wednesday)","1769-4-20 (Thursday)","Original Borrowed Date","5 Apr 1769","Original Returned Date","20 Apr 1769","Professor 1","John Anderson",,,,,403,6,403,J,Jamieson,John,,,49,1764,1769,<p>Student</p>,,,Male,,,1677777089,kbaston,57547,7319,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Anatomy","Original Full Name","John Jamieson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,543,6,,,"Description of the Isles of Orkney.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1676869,,,1599564539,kbaston,Array,Press,CR,Shelf,5,Number,23,"Possible modern shelfmark","Sp Coll 66  ","Original Author","Wallace, James, -1688.",543,543,,,1599564539,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14050,543,4414,Certain,7399,"A description of the Isles of Orkney; by Master James Wallace, late minister of Kirkwall, published after his death by his son. To which is added, An essay concerning the Thule of the ancients.",4,4,A,R217131,,,English,Edinburgh,1693,N,0,N,8vo,,,,,1644410905,gmckeever,7399,"Description of the Isles of Orkney",,N,,N,,1700219857,baitken,391,,Wallace,James,,0,0,0,N,1688,0,0,N,Male,,1703075073,kbaston,395972,7399,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,374,76r,MS-LIB-6-151,7332,7332,22,"<p>Sibald's S. Illustrata</p>",6,4,1769,5,5,1769,"1769-4-6 (Thursday)","1769-5-5 (Friday)","Original Borrowed Date","6 Apr 1769","Original Returned Date","5 May 1769","Professor 1","John Millar",,,,,479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,57589,7332,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,454,6,,,"Scotia illustrata sive prodromus  historiae naturalis ... Cum [22] figuris aeneis ...",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1643424,,,1599565276,kbaston,Array,Press,L,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll Bk9-a.12  ","Original Author","Sibbald, Robert, Sir, 1641-1722.",454,454,,,1599565276,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14083,454,454,Certain,2135,"Scotia illustrata sive Prodromus historiae naturalis in quo regionis natura, incolarum ingenia &amp; mores, morbi iisque medendi methodus, &amp; medicina indigena accuratè explicantur: et multiplices naturæ partus in triplice ejus regno, vegetabili scilicet, animali &amp; minerali per hancce borealem Magnæ Britaniæ partem, quæ antiquissimum Scotiæ regnum constituit, undiquaque diffusi nunc primum in lucem eruuntur, &amp; varii eorum usus, medici præsertim &amp; mechanici, quos ad vitæ cum necessitatem, tum commoditatem præstant, cunctis perspicuè exponuntur: cum figuris æneis.",8,8,S,R9747,,,Latin,Edinburgh,1684,N,0,N,folio,,,,,1702302441,kbaston,2135,"Scotia Illustrata sive Prodromus Historiae Naturalis in quo Regionis Natura, Incolarum Ingenia &amp; Mores, Morbi iisque Medendi Methodus, &amp; Medicina Indigena Accuratè Explicantur",0,N,0,N,,1702302441,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,407548,2135,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,376,77r,MS-LIB-6-153,7390,7390,27,"<p>Wagginsile V 2<sup>d</sup></p>",25,4,1769,18,5,1769,"1769-4-25 (Tuesday)","1769-5-18 (Thursday)","Original Borrowed Date","25 Apr 1769","Original Returned Date","18 May 1769","Professor 1","Thomas Reid",,,,,689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,142619,7390,Main,Class,Minister,"Original Full Name","Robert Findlay",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,1023,6,,,"Tela ignea Satanæ; hoc est: arcani, et horribiles Judæorum adversus Christvm Devm, et  Christianam religionem libri Anekdotoi ... Additæ sunt Latinæ  interpretationes, et dvplex confvtatio ... Accedit mantissa de LXX.  hebdomadibus Danielis; adversus ... Johannis Marshami ... novam et incommodam  earundem explicationem",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1580512,,,1613477284,kbaston,Array,Press,CK,Shelf,5,Number,18,"Possible modern shelfmark","Sp Coll Bl3-f.16,17","Original Author","Wagenseil, Johann Christoph, 1633-1705.",37934,1023,2,,1613477284,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73250,1023,1023,Certain,1502,"Tela ignea Satanae: Hoc est, arcani, et horribiles Judaeorum adversus Christum Deum, et Christianam religionem libri Ἀνεκδοτοι.",6,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003827141,,Latin,Altdorf,1681,N,0,N,4to,,,,,1613477284,kbaston,1502,"Tela Ignea Satanae: Hoc est, Arcani, et Horribiles Judaeorum adversus Christum Deum",,N,,N,,1700219834,baitken,714,,Wagenseil,"Johann Christoph",,1633,0,0,N,1705,0,0,N,Male,,1677776426,kbaston,389874,1502,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,377,77v,MS-LIB-6-154,7393,7393,2,"<p>Turentin V 1.<sup>st</sup></p>",27,4,1769,16,5,1769,"1769-4-27 (Thursday)","1769-5-16 (Tuesday)","Original Borrowed Date","27 Apr 1769","Original Returned Date","16 May 1769","Professor 1","Robert Trail","Professor 2","Patrick Cumin",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3739,7393,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,209,6,,,"Institutio theologiae elencticae",I,54,33,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1613126904,kbaston,Array,Press,CF,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",209,209,1,,1613126904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70496,209,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,377,77v,MS-LIB-6-154,7396,7396,5,"<p>Livy V 1.<sup>st</sup></p>",28,4,1769,29,5,1769,"1769-4-28 (Friday)","1769-5-29 (Monday)","Original Borrowed Date","28 Apr 1769","Original Returned Date","29 May 1769","Professor 1","James Williamson",,,,,647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,7135,7396,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,359,359,1,,1613405418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,377,77v,MS-LIB-6-154,7411,7411,20,"<p>Witsii de Œconomica foed.<sup>r</sup></p>",12,5,1769,30,5,1769,"1769-5-12 (Friday)","1769-5-30 (Tuesday)","Original Borrowed Date","12 May 1769","Original Returned Date","30 May 1769","Professor 1","James Clow","Professor 2","Robert Trail",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,142628,7411,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,910,6,,,"De oeconomia foederum Dei cum  hominibus libri quatuor / [Witsius].",D,4,4,https://eleanor.lib.gla.ac.uk/record=b1634596,,,1613477390,kbaston,Array,Press,CG,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bk4-f.12","Original Author","Witsius, Herman, 1636-1708.",910,910,,,1613477390,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73259,910,910,Certain,7607,"H. Witsî ... de oeconomia foederum Dei cum hominibus libri quatuor.",6,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958434,,Latin,Utrecht,1694,N,0,N,4to,,,,,1627915449,kbaston,7607,"De Oeconomia Foederum Dei cum Hominibus",,N,,N,,1700219857,baitken,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,1701953851,kbaston,396187,7607,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,378,78r,MS-LIB-6-155,7441,7441,25,"<p>Theocriti Opera</p>",28,6,1769,11,7,1769,"1769-6-28 (Wednesday)","1769-7-11 (Tuesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","11 Jul 1769","Professor 1","George Muirhead",,,,,679,6,679,H,Hogg,James,,,20,1768,1770,<p>Student</p>,,,Male,,,1613494449,kbaston,7479,7441,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hogg",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,47,6,,,"Theocriti quae extant cum Graecis scholiis.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1609730,,,1597418322,kbaston,Array,Press,CR,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bi9-h.10  ","Original Author",Theocritus.,47,47,,,1597418322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5293,47,47,Certain,1469,"Theokritou ta euriskomena.= Theocriti quæ extant cum Græcis scholiis notis et indicibus.",10,10,T,R219243,,,"Greek | Latin",Oxford,1699,N,0,N,8vo,,,,,1647275641,kbaston,1469,"Theocriti quae Extant cum Graecis Scholiis Notis et Indicibus",,N,,N,,1700219833,baitken,3336,,Theocritus,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,389838,1469,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,378,78r,MS-LIB-6-155,7437,7437,21,"<p>Plauti Comœd. Tom. 1.</p>",14,6,1769,11,7,1769,"1769-6-14 (Wednesday)","1769-7-11 (Tuesday)","Original Borrowed Date","14 Jun 1769","Original Returned Date","11 Jul 1769","Professor 1","James Moor",,,,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4402,7437,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,378,78r,MS-LIB-6-155,7417,7417,1,"<p>Livy V 1.<sup>st</sup></p>",29,5,1769,27,8,1769,"1769-5-29 (Monday)","1769-8-27 (Sunday)","Original Borrowed Date","29 May 1769","Original Returned Date","27 Aug 1769","Professor 1","Thomas Reid",,,,,647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,7136,7417,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,359,359,1,,1613405418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
