lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13262,285,ARC_471460351_001_0285,140895,,5,"<p><span style=""text-decoration: line-through;"">Fingal &amp; D:<sup>r</sup> Blair's Dissert:</span></p>",3,1,1775,0,0,0,"1775-1-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/13/0,,,7979,25,,M,Mitchell,James,,,13,1771,1777,,,,Male,,,1632315194,kbaston,208782,140895,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85790,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,20891,25,,,"The works of Ossian, the son of Fingal : in two volumes.",T,53,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109731760002466,,,1632476098,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43724,20891,1,,1632476098,kbaston,46028,20891,2,,1632476098,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148992,20891,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1716562939,kbaston,,,,,,,,,,,,,,,,,,,,,,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1716562939,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,431649,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,431646,348,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13262,285,ARC_471460351_001_0285,140886,,2,"<p><span style=""text-decoration: line-through;"">&amp; Dryden's Virgil 3 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",3,1,1775,0,0,0,"1775-1-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7292,25,,B,Blaine,William,,,17,1769,1775,,,,Male,,,1687422127,kbaston,208773,140886,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21161,25,,,"The works of Virgil translated by John Dryden, Esq.",T,17,8,https://discovered.ed.ac.uk/permalink/f/gfso8q/44UOE_ALMA21195650410002466,,,1631021315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44228,21161,1,,1631021315,kbaston,44231,21161,2,,1631021315,kbaston,44234,21161,3,,1631021315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141858,21161,11966,Certain,255,"The works of Virgil, translated by John Dryden, Esq. In three volumes.",68,36,T,T139417,,,English,Glasgow,1769,N,0,N,12mo,,,"<p>Dryden, John, 1631-1700.</p>",,1631021315,kbaston,,,,,,,,,,,,,,,,,,,,,,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13271,288,ARC_471460351_001_0288,140967,,2,"<p><span style=""text-decoration: line-through;"">Wilkie's Epigoniad</span></p>",7,1,1775,0,0,0,"1775-1-7 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,,,8825,25,,L,Liddle,Peter,,,5,1773,1775,,,,Male,,,1628684844,kbaston,208854,140967,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85547,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,23051,25,,,"The Epigoniad : a poem, in nine books",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119452310002466,,"<p>other edns/copies available</p>",1631273115,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47849,23051,,,1631273115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142704,23051,13304,Certain,6840,"The epigoniad. A poem. In nine books.",8,8,T,N6617,,,English,London,1769,N,0,N,12mo,,,,"<p>2nd edn</p>",1631273115,kbaston,,,,,,,,,,,,,,,,,,,,,,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13277,290,ARC_471460351_001_0290,141147,,6,"<p><span style=""text-decoration: line-through;"">Shakespeare's Works V 3:<sup>d</sup> &amp; 4<sup>th</sup></span></p>",9,1,1775,0,0,0,"1775-1-9 (Monday)",,"Loan period",Fortnight,Deposit,1/1/0,"Funds deposited","G. 3. 1769.",11109,25,,C,Clephane,William,,,16,1774,1776,,,,Male,,,1628845436,kbaston,209037,141147,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23072,25,,,"The works of Shakespeare, from Mr. Pope's edition.",T,95,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178875580002466,,"<p>other edns available</p>",1631616915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47882,23072,3,,1631616915,kbaston,47966,23072,4,,1631616915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144024,23072,13316,Certain,244,"The works of Shakespear, from Mr. Pope’s edition.",95,29,T,"T138598 ",,,English,Birmingham,1768,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pope, Alexander, 1688-174 </span></span></p>",,"<p>9 vols</p>",1631616915,kbaston,,,,,,,,,,,,,,,,,,,,,,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13280,291,ARC_471460351_001_0291,141180,,3,"<p><span style=""text-decoration: line-through;"">Fingal &amp; D:<sup>r</sup> Blair's Diss:</span></p>",10,1,1775,0,0,0,"1775-1-10 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited",ND,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,209070,141180,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20891,25,,,"The works of Ossian, the son of Fingal : in two volumes.",T,53,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109731760002466,,,1632476098,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43724,20891,1,,1632476098,kbaston,46028,20891,2,,1632476098,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148992,20891,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1716562939,kbaston,,,,,,,,,,,,,,,,,,,,,,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1716562939,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,431649,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,431646,348,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13301,298,ARC_471460351_001_0298,141693,,4,"<p><span style=""text-decoration: line-through;"">Anacreon Baxteri Græc. Lat</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11550,25,,B,Barton,John,,,17,1775,1776,,,,Male,,,1688740515,kbaston,549105,141693,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27618,25,,,"Anacreontis Teii carmina [Baxter]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910450833502466,,,1703101785,kbaston,Array,"Possible modern shelfmark","Special Collections *W.33.6",,,,,,,,,,,,,,,,,,,,,,56574,27618,,,1703101785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377737,27618,16464,Certain,9176,"Anakreontos Tēiou Melē. Anacreontis Teii carmina. Plurimus quibus hactenus scatebant mendis purgavit, turbata Metra restituit, notásque cum novâ interpretatione adjecit Willielmus Baxter. Subjiciuntur etiam duo vetustissimæ poëtriæ Sapphûs elegantissima odaria, cum novo commentario: item theocriti anacreonticum in mortuum adonin.",2,2,A,"T89188 ",,,"Greek | Latin",London,1710,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Baxter, William, 1650-1723</span></span></p>",,,1703101785,kbaston,,,,,,,,,,,,,,,,,,,,,,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13304,299,ARC_471460351_001_0299,141714,,4,"<p><span style=""text-decoration: line-through;"">Prior's poems</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11496,25,,W,Wight,Andrew,,,7,1774,1775,,,,Male,,,1626441430,kbaston,209610,141714,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19865,25,,"Prior's Poems","Poems on several occasions [Prior]",P,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999859243502466,,"<p>other edns available</p>",1626252432,kbaston,Array,"Possible modern shelfmark","Special Collections *S.33.101",,,,,,,,,,,,,,,,,,,,,,41504,19865,,,1626252432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125178,19865,16467,Certain,2910,"Poems on several occasions: by Matthew Prior Esq. A new edition; with some additions which are not in the folio edition.",4,4,P,T14946,,,English,London,1720,N,0,N,8vo,,,,"<p>new edn</p>",1626252432,kbaston,,,,,,,,,,,,,,,,,,,,,,2910,"Poems on Several Occasions [Matthew Prior]",,N,,N,,1700219839,baitken,2443,,Prior,Matthew,,1664,0,0,N,1721,0,0,N,Male,,1674834258,kbaston,391328,2910,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13310,301,ARC_471460351_001_0301,141777,,5,"<p><span style=""text-decoration: line-through;"">Shakespeare's plays V:<sup>s</sup> 5-6-7</span></p>",21,1,1775,0,0,0,"1775-1-21 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 3. 1769.",11109,25,,C,Clephane,William,,,16,1774,1776,,,,Male,,,1628845436,kbaston,209673,141777,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23072,25,,,"The works of Shakespeare, from Mr. Pope's edition.",T,95,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178875580002466,,"<p>other edns available</p>",1631616915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47969,23072,5,,1631616915,kbaston,47972,23072,6,,1631616915,kbaston,48071,23072,7,,1631616915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144024,23072,13316,Certain,244,"The works of Shakespear, from Mr. Pope’s edition.",95,29,T,"T138598 ",,,English,Birmingham,1768,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pope, Alexander, 1688-174 </span></span></p>",,"<p>9 vols</p>",1631616915,kbaston,,,,,,,,,,,,,,,,,,,,,,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13313,302,ARC_471460351_001_0302,141858,,4,"<p><span style=""text-decoration: line-through;"">Urie's Chaucer folio</span></p>",23,1,1775,0,0,0,"1775-1-23 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,11496,25,,W,Wight,Andrew,,,7,1774,1775,,,,Male,,,1626441430,kbaston,209754,141858,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18215,25,,,"The works of Geoffrey Chaucer, compared with the former editions, and many valuable Mss. : out of which, three tales are added which were never before printed.",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192831650002466,,,1630414524,kbaston,Array,"Possible modern shelfmark","Centre for Research Collections S*15.11",,,,,,,,,,,,,,,,,,,,,,39176,18215,,,1630414524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139587,18215,721,Certain,436,"The works of Geoffrey Chaucer, compared with the former editions, and many valuable Mss. Out of which, Three Tales are added which were never before Printed; By John Urry, Student of Christ-Church, Oxon. Deceased: March, 17, 1714/9. Together with a Glossary, By a Student of the same College. Jim Thomas. To the Whole is prefixed The Author’s Life, newly written, and a Preface, giving an Account of this Edition.",16,16,T,T106027,,,English,London,1721,N,0,N,folio,,"<p>Urry, John; Thomas, Timothy</p>",,,1703177144,kbaston,,,,,,,,,,,,,,,,,,,,,,436,"Works of Geoffrey Chaucer",0,N,0,N,,1703177144,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,415777,436,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13337,310,ARC_471460351_001_0310,142569,,6,"<p><span style=""text-decoration: line-through;"">Shakespeare's Works V:<sup>s</sup> 8-9</span></p>",3,2,1775,0,0,0,"1775-2-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 3. 1769.",11109,25,,C,Clephane,William,,,16,1774,1776,,,,Male,,,1628845436,kbaston,210558,142569,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23072,25,,,"The works of Shakespeare, from Mr. Pope's edition.",T,95,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178875580002466,,"<p>other edns available</p>",1631616915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48074,23072,8,,1631616915,kbaston,48077,23072,9,,1631616915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144024,23072,13316,Certain,244,"The works of Shakespear, from Mr. Pope’s edition.",95,29,T,"T138598 ",,,English,Birmingham,1768,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pope, Alexander, 1688-174 </span></span></p>",,"<p>9 vols</p>",1631616915,kbaston,,,,,,,,,,,,,,,,,,,,,,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13337,310,ARC_471460351_001_0310,142566,,5,"<p><span style=""text-decoration: line-through;"">Theocritus Reiskij 4<sup>to</sup></span></p>",3,2,1775,0,0,0,"1775-2-3 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11550,25,,B,Barton,John,,,17,1775,1776,,,,Male,,,1688740515,kbaston,210552,142566,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18425,25,,," Theocriti reliquiæ ... cum scholiis Graecis et commentariis integris H. Stephani, J. Scaligeri, et I. Casauboni.",T,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186299320002466,,,1632410291,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39536,18425,1,,1632410291,kbaston,39539,18425,2,,1632410291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148740,18425,10664,"Very likely",1467,"Theocriti Reliquiæ, utroque sermone, cum scholiis Græcis et commentariis integris Henrici Stephani, Josephi Scaligeri, et Isaci Casauboni.",13,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003608431,,"Greek | Latin",Vienna,1765,N,1766,N,4to,,,"<p class=""EXLResultTitle"">Reiske, J. J.</p>",,1632410291,kbaston,,,,,,,,,,,,,,,,,,,,,,1467,"Theocriti Reliquiae",,N,,N,,1700219833,baitken,3336,,Theocritus,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,389836,1467,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13370,321,ARC_471460351_001_0321,143193,,1,"<p><span style=""text-decoration: line-through;"">Spencer's Fairy Queen</span></p>",13,2,1775,0,0,0,"1775-2-13 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,11496,25,,W,Wight,Andrew,,,7,1774,1775,,,,Male,,,1626441430,kbaston,211248,143193,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18323,25,,,"Faerie qveen : The shepheards calendar : together with the other works of England's arch-poët, Edm. Spenser: collected into one volume, and carefully corrected.",F,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21191313300002466,,,1690193412,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39350,18323,,,1690193412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360918,18323,16566,Certain,459,"The faerie queen: The shepheards calendar: together with the other works of England’s arch-poët, Edm. Spenser: collected into one volume, and carefully corrected.",5,5,T,S123122,,,English,London,1611,Y,0,N,folio,,,,,1690193412,kbaston,,,,,,,,,,,,,,,,,,,,,,459,"Works of Edmund Spenser",0,N,0,N,,1703177122,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,415774,459,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13370,321,ARC_471460351_001_0321,143214,,8,"<p><span style=""text-decoration: line-through;"">Dodsley's poems vol. 3<sup>d</sup></span></p>",14,2,1775,0,0,0,"1775-2-14 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,10724,25,,B,Barclay,Peter,,,11,1773,1775,,,,Male,,,1626358918,kbaston,211272,143214,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19994,25,,,"A collection of poems in six volumes [Dodsley]",A,26,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197870630002466,,,1631009721,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41747,19994,3,,1631009721,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141672,19994,11018,Certain,8141,"A collection of poems in six volumes.",26,11,A,T131163,,,English,London,1763,N,0,N,8vo,,"<p><a>Dodsley, Robert, 1703-1764.</a></p>",,,1631009721,kbaston,,,,,,,,,,,,,,,,,,,,,,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,
