lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11072,337,ARC_521368317_001_0338,162390,,1,"<p><span style=""text-decoration: line-through;"">Livius 8:<sup>vo</sup></span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/2/0,,,,,,,13209,25,,S,Scott,Andrew,,,1,1777,1777,,,,Male,,,1632140813,kbaston,231681,162390,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22658,25,,Livy...Delphini,"Titi Livii Patavini Historiarum libri qui extant ",T,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951723502466,,,1689262356,kbaston,Array,,,,,,,,,,,47231,22658,1,,1689262356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357843,22658,42108,Certain,5503,"Titi Livii Patavini Historiarum libri qui extant : Interpretatione et notis illustravit Joannes Dujatius ... Jussu Christianissimi Regis, in usum serenissimi Delphini.",5,5,T,,https://www.worldcat.org/title/940275134,,Latin,Paris,1679,N,1682,N,4to,"6 vols","<p>Freinsheim, Johann, 1608-1660</p>",,,1689262356,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11087,342,ARC_521368317_001_0343,162741,,8,"<p><span style=""text-decoration: line-through;"">Glissonius de Ventriculo</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas & an half",,,,,,,12576,25,,B,Bryan,"Humphrey Aram",,,14,1776,1777,,,,Male,,,1632305379,kbaston,232167,162741,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91995,Dissertation,"De Melaena.",Class,Medicine,"Academic dates","1775-1785; MD (Edin), 1786",Other,"Royal Medical Society, 1775",Origin,British,,,71,68,"University Student",68,,Education,,,,29478,25,,,"Tractatus de ventriculo et intestinis [Glisson]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910462233502466,,,1632219295,kbaston,Array,"Possible modern shelfmark","Special Collections *G.33.50",,,,,,,,,60165,29478,,,1632219295,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146832,29478,17778,Certain,1318,"Tractatus de ventriculo et intestinis. Cui præmittitur alius, de partibus continentibus in genere, et in specie, de iis abdominis.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001439638,,Latin,Amsterdam,1677,N,0,N,12mo,,,,,1632219295,kbaston,1318,"Tractatus de Ventriculo et Intestinis",,N,,N,,1700219833,baitken,7136,,Glisson,Francis,,1597,0,0,N,1677,0,0,N,Male,,1632219295,kbaston,389682,1318,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11117,352,ARC_521368317_001_0353,163341,,3,"<p><span style=""text-decoration: line-through;"">Floyer on the Asthma</span></p>",10,2,1777,0,0,0,"1777-2-10 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,11274,25,,M,Melliar,James,,,26,1774,1777,,,,Male,,,1632309786,kbaston,232794,163341,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91776,Dissertation,"De Asthmate spasmodico.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,English,,,71,68,"University Student",68,,Education,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,,,,,,,,,,,39251,18263,,,1632232916,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11126,355,ARC_521368317_001_0356,163431,,7,"<p><span style=""text-decoration: line-through;"">Groenevelt de usu Cantharidum</span></p>",14,2,1777,0,0,0,"1777-2-14 (Friday)",,"Loan period",Fortnight,Deposit,0/2/0,,,,,,,13395,25,,C,Collynns,Benjamin,,,1,1777,1777,,,,Male,,,1632235546,kbaston,232887,163431,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84911,Class,Medicine,"Academic dates",1774-1776,Other,"Royal Medical Society, 1776",,,,,,,71,68,"University Student",68,,Education,,,,18383,25,,,"De tuto cantharidum in medicina usu interno.",D,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190100680002466,,,1701690644,kbaston,Array,,,,,,,,,,,39476,18383,,,1701690644,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370180,18383,10634,Certain,7520,"De tuto cantharidum in medicina usu interno.",1,1,D,R27399,,,Latin,London,1698,N,0,N,8vo,,,,,1701690644,kbaston,7520,"De Tuto Cantharidum in Medicina Usu Interno",0,N,0,N,,1701690644,kbaston,5879,,Groeneveld,Joannes,,1647,0,0,N,1710,0,0,Y,Male,,1701690644,kbaston,401176,7520,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11129,356,ARC_521368317_001_0357,163479,,3,"<p><span style=""text-decoration: line-through;"">Locke's Essay folio</span></p>",14,2,1777,0,0,0,"1777-2-14 (Friday)",,"Loan period",Fortnight,Deposit,0/14/0,"Funds deposited",1775.,,,,,13431,25,,S,Steven,Alexander,,,1,1777,1777,,,,Male,,,1632300739,kbaston,233019,163479,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78581,Class,Medicine,"Academic dates",1772,,,,,,,,,71,68,"University Student",68,,Education,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",,,,,,,,,48062,23156,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11138,359,ARC_521368317_001_0360,163560,,8,"<p><span style=""text-decoration: line-through;"">Mauriceau's Midwifery</span></p>",15,2,1777,0,0,0,"1777-2-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,,,,,12873,25,,B,Boyle,William,,,4,1776,1777,,,,Male,,,1632320896,kbaston,233100,163560,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82830,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,22400,25,,,"The diseases of women with child, and in child-bed [Mauriceau]",T,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194667930002466,,,1632402453,kbaston,Array,"Historical Shelfmark",A.A.S.,,,,,,,,,46778,22400,,,1632402453,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148578,22400,12911,Certain,7238,"The diseases of vvomen with child, and in child-bed: as also the best means of helping them in natural and unnatural labors.",14,14,T,R27109,,,English,London,1683,N,0,N,8vo,,,"<p>Chamberlen, Hugh</p>","<p>A translation of: Traité des maladies des femmes grosses</p>",1632402454,kbaston,7238,"Diseases of Women with Child, and in Child-Bed",,N,,N,,1700219856,baitken,7304,,Mauriceau,François,,1637,0,0,N,1709,0,0,N,Male,,1632402454,kbaston,395806,7238,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11153,364,ARC_521368317_001_0365,163662,,4,"<p><span style=""text-decoration: line-through;"">Willisij Opera vol. 1.</span></p>",18,2,1777,0,0,0,"1777-2-18 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,11274,25,,M,Melliar,James,,,26,1774,1777,,,,Male,,,1632309786,kbaston,233208,163662,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91776,Dissertation,"De Asthmate spasmodico.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,English,,,71,68,"University Student",68,,Education,,,,25223,25,,,"Opera omnia [Willis]",O,7,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115980750002466,,,1703159976,kbaston,Array,,,,,,,,,,,51758,25223,1,,1703159976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379030,25223,14777,Certain,261,"Clarissimi viri Thomæ Willis, medicinæ doctoris, naturalis philosophiæ professoris Oxoniensis, necnon inclyti medicorum collegii Londinensis &amp; Societatis Regiæ socii ; Opera omnia : Tomus prior [-posterior]. Cum elenchis rerum et rerum et indicibus necessariis, ut &amp; multis figuris æneis.",7,6,C,,http://www.worldcat.org/oclc/490204641,,Latin,Lyon,1681,N,0,N,4to,,,,,1703159976,kbaston,261,"Works of Thomas Willis",0,N,0,N,,1703159976,kbaston,7532,,Willis,Thomas,,1621,0,0,N,1675,0,0,N,Male,,1703159976,kbaston,414415,261,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11162,367,ARC_521368317_001_0368,163860,,3,"<p><span style=""text-decoration: line-through;"">Locke's Essay folio</span></p>",21,2,1777,0,0,0,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,7028,25,,M,McDonald,John,,,5,1769,1777,,,,Male,,,1701689870,kbaston,233412,163860,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",,,,,,,,,48062,23156,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11186,375,ARC_521368317_001_0376,164271,,12,"<p><span style=""text-decoration: line-through;"">Boneti Sepulchretum vol. 1:<sup>st</sup> folio</span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,13494,25,,H,Heysham,John,,,6,1777,1777,,,,Male,,,1632323954,kbaston,233841,164271,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91619,Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",,,,,,,,,71,68,"University Student",68,,Education,,,,25292,25,,,"Theophili Boneti medicinae doctoris sepulchretum sive anatomia practica.",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118057290002466,,"<p>other edns/copies available</p>",1632323848,kbaston,Array,,,,,,,,,,,51887,25292,1,,1632323848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148389,25292,2741,Certain,2048,"Sepulchretum sive anatomia practica, ex cadaveribus morbo denatis, proponens historias et observationes omnium humani corporis affectuum, ipsorumque causas reconditas revelans ...",11,6,S,,https://catalogue.bnf.fr/ark:/12148/cb301259370,,Latin,Lyon,1700,N,0,N,folio,,,,,1632323848,kbaston,2048,"Sepulchretum sive Anatomia Practica",,N,,N,,1700219836,baitken,1968,,Bonet,Théophile,,1620,0,0,N,1689,0,0,N,Male,,1632323849,kbaston,390436,2048,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11189,376,ARC_521368317_001_0377,164412,,6,"<p><span style=""text-decoration: line-through;"">Mauriceau's Midwifery AAS:</span></p>",3,3,1777,0,0,0,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,0/4/6,,,,,,,12891,25,,C,Curry,John,,,12,1776,1777,,,,Male,,,1632402453,kbaston,234078,164412,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77341,Class,Medicine,"Academic dates",1776,Other,"British Navy, 1779",,,,,,,71,68,"University Student",68,,Education,,,,22400,25,,,"The diseases of women with child, and in child-bed [Mauriceau]",T,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194667930002466,,,1632402453,kbaston,Array,"Historical Shelfmark",A.A.S.,,,,,,,,,46778,22400,,,1632402453,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148578,22400,12911,Certain,7238,"The diseases of vvomen with child, and in child-bed: as also the best means of helping them in natural and unnatural labors.",14,14,T,R27109,,,English,London,1683,N,0,N,8vo,,,"<p>Chamberlen, Hugh</p>","<p>A translation of: Traité des maladies des femmes grosses</p>",1632402454,kbaston,7238,"Diseases of Women with Child, and in Child-Bed",,N,,N,,1700219856,baitken,7304,,Mauriceau,François,,1637,0,0,N,1709,0,0,N,Male,,1632402454,kbaston,395806,7238,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11222,386v-387,ARC_521368317_001_0388,164811,,26,"<p><span style=""text-decoration: line-through;"">Stair's Decisions 2 V:<sup>s</sup></span></p>",18,3,1777,0,0,0,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,,,,,13614,25,,D,Dallas,James,,,1,1777,1777,,,,Male,,,1632475397,kbaston,234519,164811,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24698,25,,,"The decisions of the Lords of Council & Session, in the most important cases debate before them, with the Acts of Sederunt [Stair]",T,3,2,https://discovered.ed.ac.uk/permalink/f/gfso8q/44UOE_ALMA21120476530002466,,,1632475397,kbaston,Array,,,,,,,,,,,50717,24698,1,,1632475397,kbaston,50720,24698,2,,1632475397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148980,24698,5029,Certain,7477,"The decisions of the Lords of council &amp; session, in the most important cases debate before them, with the acts of sederunt. As also, an alphabetical compend of the decisions; with an index of the acts of sederunt, and the pursuers and defenders names. From June 1661. to July 1681.",17,10,T,R1208,,,English,Edinburgh,1683,N,1687,N,folio,,,,,1702374429,kbaston,7477,"Decisions of the Lords of Council Session [James Dalrymple]",0,N,0,N,,1702374429,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,407983,7477,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16346,6,ARC_791727025_001_0007,161217,,4,"<p><span style=""text-decoration: line-through;"">Locke's Essay folio</span></p>",1,1,1790,0,0,0,"1790-1-1 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,13047,25,,J,Johnston,John,,,2,1790,1790,,,,Male,,"<p>potential RHS pupil (see 1780s borrowers)</p>",1632226800,mbranagh,230418,161217,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79741,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",,,,,,,,,48062,23156,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
