rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55149,44,50,aberdeen_msm227_50,55152,55146,55146,49,43,55152,51,45
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
372014,,55149,11,"<p>Osterwalds Lectures</p>","Osterwalds Lectures",31,3,1789,7,4,1789,Y,,1684244842,kbaston,Y,"1789-3-31 (Tuesday)","1789-4-7 (Tuesday)",,,30266,60,,N,Nicoll,Alexander,,,40,1786,1791,,,,Male,,,1684759992,kbaston,534746,372014,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,,,145775,65684,,,1703089471,kbaston,,,,,,,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372017,,55149,12,"<p>Campbell on the Gospels v. 1.<sup>st</sup></p>","Campbell on the Gospels v. 1.st",31,3,1789,9,4,1789,Y,,1684245341,kbaston,Y,"1789-3-31 (Tuesday)","1789-4-9 (Thursday)",,,30536,60,,D,Denoon,David,,,4,1789,1789,,,,Male,,,1684246493,kbaston,534749,372017,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146138,65855,1,,1703088239,kbaston,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372020,,55149,13,"<p>Stockii's Clavis N. T.</p>","Stockii's Clavis N. T.",2,4,1789,9,4,1789,Y,,1684245416,kbaston,Y,"1789-4-2 (Thursday)","1789-4-9 (Thursday)",,,30227,60,,B,Bayne,Kenneth,,,28,1786,1789,,,,Male,,,1684245900,kbaston,534752,372020,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65708,60,,,"Christiani Stockii Clavis linguae sanctae Novi Testamenti",C,14,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008156190205941,,,1685705270,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 78",145811,65708,,,1685705270,kbaston,,,,,,,348575,65708,40157,Certain,8186,"Clavis linguae sanctae Novi Testamenti aditum aperiens.",14,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003507954,,Latin,Jena,1725,N,0,N,8vo,,,,,1685705270,kbaston,8186,"Clavis Linguae Sanctae Aditum",,N,,N,,1700219860,baitken,14443,,Stock,Christianus,,0,0,0,N,0,0,0,N,Male,,1685705270,kbaston,396783,8186,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372023,,55149,14,"<p>Duchal's Sermons</p>","Duchal's Sermons",2,4,1789,7,4,1789,Y,,1684245760,kbaston,Y,"1789-4-2 (Thursday)","1789-4-7 (Tuesday)",,,30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,534755,372023,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65858,60,,"Duchal's Sermons","Presumptive arguments for the truth and divine authority of the Christian religion [Duchal]",P,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008166080205941,,,1703091314,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 53",146144,65858,,,1703091314,kbaston,,,,,,,377359,65858,40295,Certain,13906,"Presumptive arguments for the truth and divine authority of the Christian religion; in ten sermons: to which is added a sermon upon God’s moral government.",7,7,P,T115819,,,English,London,1753,N,0,N,8vo,,,,,1703091314,kbaston,13906,"Presumptive Arguments for the Truth and Divine Authority of the Christian Religion",0,N,0,N,,1703091314,kbaston,12595,,Duchal,James,,1697,0,0,N,1761,0,0,N,Male,,1703091314,kbaston,412594,13906,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372026,,55149,15,"<p>Stackhouse's Hist. v. 3<sup>d</sup> &amp; 4<sup>th</sup></p>","Stackhouse's Hist. v. 3d &amp; 4th",2,4,1789,27,11,1789,Y,,1684245838,kbaston,Y,"1789-4-2 (Thursday)","1789-11-27 (Friday)","Shelfmark (Press, Shelf, Number)","1, 5, 8",30521,60,,P,Paul,William,,,7,1789,1793,,,,Male,,,1686138972,kbaston,534758,372026,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",145244,65333,3,,1703089941,kbaston,145400,65333,4,,1703089941,kbaston,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372029,,55149,16,"<p>Formey's Eccles: Hist:<sup>y</sup> V 2<sup>d</sup></p>","Formey's Eccles: Hist:y V 2d",2,4,1789,9,4,1789,Y,,1684245900,kbaston,Y,"1789-4-2 (Thursday)","1789-4-9 (Thursday)",,,30227,60,,B,Bayne,Kenneth,,,28,1786,1789,,,,Male,,,1684245900,kbaston,534761,372029,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65648,60,,,"Ecclesiastical history; from the birth of Christ, to the present time [Formey]",E,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155940205941,,"<p>2 vols</p>",1703087473,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 66",145718,65648,2,,1703087473,kbaston,,,,,,,376981,65648,40103,Certain,14107,"An ecclesiastical history; from the birth of Christ, to the present time.",32,25,A,T112848,,,English,London,1766,N,0,N,8vo,"2 vols",,,,1703087474,kbaston,14107,"Ecclesiastical History [Formey]",0,N,0,N,,1703087474,kbaston,17879,,Formey,Jean-Henri-Samuel,,1711,0,0,N,1797,0,0,N,,,1703087474,kbaston,412225,14107,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372032,,55149,17,"<p>Clarke on Attributes</p>","Clarke on Attributes",2,4,1789,14,10,1789,Y,,1684245968,kbaston,Y,"1789-4-2 (Thursday)","1789-10-14 (Wednesday)",,,30485,60,,T,Thom,James,,,24,1788,1792,,,,Male,,,1684940737,kbaston,534764,372032,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65825,60,,,"Demonstration of the being and attributes of God [Clarke]",D,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008141020205941,,,1703087000,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 56",146075,65825,,,1703087000,kbaston,,,,,,,376921,65825,40286,Certain,7299,"A demonstration of the being and attributes of God: more particularly in answer to Mr. Hobbs, Spinoza, and their followers: ... Being the substance of eight sermons preach’d ... in ... 1704.",2,2,A,T164545,,,English,London,1711,N,0,N,8vo,,,,"<p>3rd edn</p>",1703087000,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372035,,55149,18,"<p>Butler's Sermons</p>","Butler's Sermons",2,4,1789,9,4,1789,Y,,1684246022,kbaston,Y,"1789-4-2 (Thursday)","1789-4-9 (Thursday)",,,30473,60,,D,Duff,Lewis,,,36,1788,1796,,Monymusk,,Male,,,1685957204,kbaston,534767,372035,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65663,60,,,"Fifteen sermons preached at the Rolls Chapel [Butler]",F,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155340205941,,"<p>1 vol - print cat also has a 2 vol. edn</p>",1703088187,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 50",145739,65663,,,1703088187,kbaston,,,,,,,377065,65663,40112,Certain,6359,"Fifteen sermons preached at the Rolls chapel. To which are added, six sermons preached on public occasions.",8,8,F,N6558,,,English,London,1774,N,0,N,8vo,,,,"<p>new edn</p>",1703088188,kbaston,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372038,,55149,19,"<p>Barrow's <span style=""text-decoration: line-through;"">Hist.</span><sup>y</sup> Sermons V. 4.<sup>th</sup></p>","Barrow's Hist.y Sermons V. 4.th",2,4,1789,7,4,1789,Y,,1684246088,kbaston,Y,"1789-4-2 (Thursday)","1789-4-7 (Tuesday)",,,30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,534770,372038,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65627,60,,,"Sermons of the learned Dr Isaac Barrow",S,25,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402410205941,,"<p>6 vols</p>",1685976451,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL eta 16.4-6",145679,65627,4,,1685976451,kbaston,,,,,,,349299,65627,40091,Certain,13960,"The sermons of the learned Dr Isaac Barrow, late Master of Trinity-College, in Cambridge.",25,18,T,T92636,,,English,Edinburgh,1751,N,0,N,12mo,"6 vols",,,,1685976451,kbaston,13960,"Sermons of the Learned Dr Isaac Barrow",,,,,,1701961389,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,405763,13960,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372041,,55149,20,"<p>Campbell on Miracles</p>","Campbell on Miracles",4,4,1789,9,5,1789,Y,,1684246159,kbaston,Y,"1789-4-4 (Saturday)","1789-5-9 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 3",30428,60,,F,Fergusson,Andrew,,,21,1788,1791,,,,Male,,,1684752333,kbaston,534773,372041,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",145130,65354,,,1703087278,kbaston,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372044,,55149,21,"<p>Tillotson's Sermons v. 4:<sup>th</sup></p>","Tillotson's Sermons v. 4:th",4,4,1789,21,10,1789,Y,,1684246220,kbaston,Y,"1789-4-4 (Saturday)","1789-10-21 (Wednesday)","Shelfmark (Press, Shelf, Number)","1, 6, 6",30464,60,,G,Garvock,John,,,15,1788,1792,,Aberdeen,,Male,,"<p>King's 1786</p>",1686052134,kbaston,534776,372044,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65405,60,,,"Works of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury",W,48,39,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142140205941,,,1685978748,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 1.1, 3-11",145232,65405,4,,1685978748,kbaston,,,,,,,349374,65405,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372047,,55149,22,"<p>Relandi Palestina t. 1.<sup>st</sup></p>","Relandi Palestina t. 1.st",4,4,1789,9,4,1789,Y,,1684246294,kbaston,Y,"1789-4-4 (Saturday)","1789-4-9 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 3, 12",30338,60,,G,Glennie,George,,,24,1787,1793,,,,Male,,,1685444729,kbaston,534779,372047,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65804,60,,,"Hadriani Relandi Palaestina ex monumentis veteribus illustrata.",H,12,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007807780205941,,,1685713761,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 3.1-2",146012,65804,1,,1685713761,kbaston,,,,,,,348776,65804,40274,Certain,11263,"Hadriani Relandi Palaestina ex monumentis veteribus illustrata.",12,8,H,,https://www.worldcat.org/title/12621159,,Latin,Utrecht,1714,N,0,N,8vo,"2 vols",,,,1685713761,kbaston,11263,"Palaestina ex Monumentis Veteribus Illustrata",,,,,,1701961361,baitken,17915,,Reelant,Adriaan,,1676,0,0,N,1718,0,0,N,Male,,1685713761,kbaston,403186,11263,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372050,,55149,23,"<p>Locke on the Epistles</p>","Locke on the Epistles",7,4,1789,9,4,1789,Y,,1684246353,kbaston,Y,"1789-4-7 (Tuesday)","1789-4-9 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 3, 13",30539,60,,Y,Young,John,,,4,1789,1789,,Angus,,Male,,,1686055333,kbaston,534782,372050,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65378,60,,"Locke's Works","Works of John Locke, Esq. in three volumes.",W,31,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007762250205941,,"<p>3 vols, fol.</p>",1685700035,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 48.2-3",145448,65378,3,,1685700035,kbaston,,,,,,,348491,65378,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372053,,55149,24,"<p>Robertson's Charles 5.<sup>th</sup> v. 1<sup>st</sup> &amp; 2.<sup>d</sup></p>","Robertson's Charles 5.th v. 1st &amp; 2.d",7,4,1789,9,4,1789,Y,,1684246431,kbaston,Y,"1789-4-7 (Tuesday)","1789-4-9 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30539,60,,Y,Young,John,,,4,1789,1789,,Angus,,Male,,,1686055333,kbaston,534785,372053,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145073,65297,1,,1703088994,kbaston,145214,65297,2,,1703088994,kbaston,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372056,,55149,25,"<p>Campbell on the Gospels V. 2:<sup>d</sup></p>","Campbell on the Gospels V. 2:d",7,4,1789,9,4,1789,Y,,1684246493,kbaston,Y,"1789-4-7 (Tuesday)","1789-4-9 (Thursday)",,,30536,60,,D,Denoon,David,,,4,1789,1789,,,,Male,,,1684246493,kbaston,534788,372056,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146141,65855,2,,1703088239,kbaston,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372059,,55149,26,"<p>Watson's Tracts V. 4.<sup>th</sup></p>","Watson's Tracts V. 4.th",7,4,1789,24,10,1789,Y,,1684246548,kbaston,Y,"1789-4-7 (Tuesday)","1789-10-24 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,534791,372059,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145451,65474,4,,1703086389,kbaston,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,412090,8129,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372062,,55149,27,"<p>Hoadley's Terms of Acceptance</p>","Hoadley's Terms of Acceptance",7,4,1789,8,11,1789,Y,,1684246762,kbaston,Y,"1789-4-7 (Tuesday)","1789-11-8 (Sunday)",,,30341,60,,M,Middleton,George,Dr,,2,1787,1789,,,,Male,,,1684246762,kbaston,534794,372062,Main,"Life dates",1753-1836,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,65696,60,,,"Several discourses concerning the terms of acceptance with God [Hoadly]",S,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008145210205941,,,1703092407,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 90",145787,65696,,,1703092407,kbaston,,,,,,,377476,65696,26215,Certain,1920,"Several discourses concerning the terms of acceptance with God. In which I. The Terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false Notions of the Conditions of Salvation are considered. Particularly, Of being saved by Faith. Of trusting to External Performances. Of the Power of Charity to cover Sins. Of relying upon the Merits of Christ. Of Man’s Weakness, and God’s Grace. Of Repentance. Of the Example of the Thief on the Cross. Of trusting to a Death-Bed Sorrow. Of the Parable of the Labourers in the Vineyard. Of depending upon Amendment in time to come. By Benjamin Hoadly",22,22,S,N37021,,,English,London,1766,N,0,N,8vo,,,,"<p>7th edn</p>",1703092407,kbaston,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
