lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53098,prof-5067,9,"<p>Modern Universal History. Vol. 43.</p>",9,12,1773,16,5,1774,"1773-12-9 (Thursday)","1774-5-16 (Monday)","Original Borrowed Date","9 Dec 1773","Original Returned Date","16 May 1774",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125954,53098,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",,,,,,,,,,,,,,,,,,,,,,18193,890,43,,1613407746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53103,prof-5072,14,"<p>Busching's Geography V. 1. &amp; 3<sup>d</sup></p>",16,5,1774,5,6,1775,"1774-5-16 (Monday)","1775-6-5 (Monday)","Original Borrowed Date","16 May 1774","Original Returned Date","5 Jun 1775",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125966,53103,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13257,6,,,"New system of geography.",N,83,19,https://eleanor.lib.gla.ac.uk/record=b1590933,,,1611931458,kbaston,Array,Press,D,Shelf,5,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi1-e.4-9","Original Author","Büsching, Anton Friedrich, 1724-1793.",,,,,,,,,,,,,,,,,,,,,,19893,13257,1,,1611931458,kbaston,23341,13257,3,,1611931458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,61922,13257,4890,Certain,3644,"A new system of geography: in which is given, a general account of the situation and limits, the manners, history, ... of the several kingdoms and states.",92,23,A,T130253,,,English,London,1762,N,0,N,4to,,,,,1703239287,kbaston,3644,"New System of Geography",0,N,0,N,,1703239287,kbaston,2962,,Büsching,"Anton Friedrich",,1724,0,0,N,1793,0,0,N,Male,,1703239287,kbaston,416122,3644,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53112,prof-5081,23,"<p>L'Esprit des Loix 2 Vols</p>",7,11,1774,5,6,1775,"1774-11-7 (Monday)","1775-6-5 (Monday)","Original Borrowed Date","7 Nov 1774","Original Returned Date","5 Jun 1775",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125984,53112,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",,,,,,,,,,,,,,,,,,,,,,72,72,1,,1613385237,kbaston,3091,72,2,,1613385237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53101,prof-5070,12,"<p>Newton's Principia 3 Vols.</p>",16,5,1774,5,6,1775,"1774-5-16 (Monday)","1775-6-5 (Monday)","Original Borrowed Date","16 May 1774","Original Returned Date","5 Jun 1775",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125960,53101,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13556,6,,,"Philosophiae naturalis  principia mathematica ... perpetuis commentariis  illustrata, communi studio PP. Thomae Le Seur et Francisci Jacquier.",P,57,19,https://eleanor.lib.gla.ac.uk/record=b1653732,,,1611932317,kbaston,Array,Press,AY,Shelf,1,Number,11&c,"Possible modern shelfmark","Sp Coll Bn10-g.2-4","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,20192,13556,1,,1611932317,kbaston,23860,13556,2,,1611932317,kbaston,23863,13556,3,,1611932317,kbaston,,,,,,,,,,,,,,,,,,,62033,13556,6193,Certain,70,"Philosophiæ naturalis principia mathematica ... perpetuis commentariis illustrata, communi studio P. P. Thomae Le Seur &amp; Francisci Jacquier ... Editio altera longè accuratior &amp; emendatior.",60,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646004,,Latin,Geneva,1760,N,0,N,4to,,"<p>Leseur, Thomas, 1703-1770; Jacquier, François, 1711-1788.</p><p> </p>",,,1643386579,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53091,prof-5060,2,"<p>Newton's Opuscula 3 Vols.</p>",9,12,1773,16,5,1774,"1773-12-9 (Thursday)","1774-5-16 (Monday)","Original Borrowed Date","9 Dec 1773","Original Returned Date","16 May 1774",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125945,53091,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13560,6,,,"Opuscula mathematica, philosophica et philologica.",O,26,9,https://eleanor.lib.gla.ac.uk/record=b1595707,,"<p>Provenance: University of Glasgow: Bn10-f.8-10 probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £1.4.0 from the Barrowfield Fund (cf. GUA 19568) shelfmark ""B.9.12-14)"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1612176028,kbaston,Array,Press,B,Shelf,7,Number,3.4,"Possible modern shelfmark","Sp Coll Bn10-f.8-10","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,20196,13560,1,,1612176028,kbaston,27271,13560,2,,1612176028,kbaston,27274,13560,3,,1612176028,kbaston,,,,,,,,,,,,,,,,,,,62399,13560,7219,Certain,3287,"Isaaci Newtoni ... Opuscula mathematica, philosophica et philologica.",34,12,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002645909,,Latin,Lausanne,1744,N,0,N,4to,,,,,1612176028,kbaston,3287,"Opuscula Mathematica, Philosophica et Philologica",,N,,N,,1700219840,baitken,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,391727,3287,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53092,prof-5061,3,"<p>Busching's Geography V. 1. &amp; 3.<sup>d</sup></p>",9,12,1773,16,5,1774,"1773-12-9 (Thursday)","1774-5-16 (Monday)","Original Borrowed Date","9 Dec 1773","Original Returned Date","16 May 1774",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125948,53092,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13257,6,,,"New system of geography.",N,83,19,https://eleanor.lib.gla.ac.uk/record=b1590933,,,1611931458,kbaston,Array,Press,D,Shelf,5,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi1-e.4-9","Original Author","Büsching, Anton Friedrich, 1724-1793.",,,,,,,,,,,,,,,,,,,,,,19893,13257,1,,1611931458,kbaston,23341,13257,3,,1611931458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,61922,13257,4890,Certain,3644,"A new system of geography: in which is given, a general account of the situation and limits, the manners, history, ... of the several kingdoms and states.",92,23,A,T130253,,,English,London,1762,N,0,N,4to,,,,,1703239287,kbaston,3644,"New System of Geography",0,N,0,N,,1703239287,kbaston,2962,,Büsching,"Anton Friedrich",,1724,0,0,N,1793,0,0,N,Male,,1703239287,kbaston,416122,3644,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53090,prof-5059,1,"<p>Newton's Principia 3 Vols.</p>",9,12,1773,16,5,1774,"1773-12-9 (Thursday)","1774-5-16 (Monday)","Original Borrowed Date","9 Dec 1773","Original Returned Date","16 May 1774",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125942,53090,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13556,6,,,"Philosophiae naturalis  principia mathematica ... perpetuis commentariis  illustrata, communi studio PP. Thomae Le Seur et Francisci Jacquier.",P,57,19,https://eleanor.lib.gla.ac.uk/record=b1653732,,,1611932317,kbaston,Array,Press,AY,Shelf,1,Number,11&c,"Possible modern shelfmark","Sp Coll Bn10-g.2-4","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,20192,13556,1,,1611932317,kbaston,23860,13556,2,,1611932317,kbaston,23863,13556,3,,1611932317,kbaston,,,,,,,,,,,,,,,,,,,62033,13556,6193,Certain,70,"Philosophiæ naturalis principia mathematica ... perpetuis commentariis illustrata, communi studio P. P. Thomae Le Seur &amp; Francisci Jacquier ... Editio altera longè accuratior &amp; emendatior.",60,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646004,,Latin,Geneva,1760,N,0,N,4to,,"<p>Leseur, Thomas, 1703-1770; Jacquier, François, 1711-1788.</p><p> </p>",,,1643386579,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53104,prof-5073,15,"<p>Smith's Optics 2 Vols.</p>",16,5,1774,5,6,1775,"1774-5-16 (Monday)","1775-6-5 (Monday)","Original Borrowed Date","16 May 1774","Original Returned Date","5 Jun 1775",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125969,53104,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12808,6,,,"Compleat system of opticks, in four  books, viz. a popular, a mathematical, a  mechanical, and a philosophical treatise.",C,26,13,http://eleanor.lib.gla.ac.uk/record=b1607933,,,1612176049,kbaston,Array,Press,BB,Shelf,6,Number,"7 & 8","Possible modern shelfmark","Sp Coll Bm6-f.7-8","Original Author","Smith, Robert, 1689-1768.",,,,,,,,,,,,,,,,,,,,,,19444,12808,1,,1612176049,kbaston,21811,12808,2,,1612176049,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62402,12808,3094,Certain,10,"A compleat system of opticks in four books, viz. A popular, a mathematical, a mechanical, and a philosophical treatise : To which are added Remarks upon the whole. / By Robert Smith LL.D. Professor of Astronomy and Experimental Philosophy at Cambridge, and Master of Mechanicks to his Majesty.",67,37,A,T100004,,,English,"Cambridge | London",1738,N,0,N,4to,"2 vols",,,,1670434002,kbaston,10,"Compleat System of Opticks",1738,N,0,N,,1593604580,kbaston,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,398505,10,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53097,prof-5066,8,"Blairs Tables.",9,12,1773,16,5,1774,"1773-12-9 (Thursday)","1774-5-16 (Monday)","Original Borrowed Date","9 Dec 1773","Original Returned Date","16 May 1774",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67680,53097,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14662,6,,,"Chronology and history of
  the world, from the creation to 1756 the year of
  Christ 1753, illustrated in LVI tables ...",C,10,10,https://eleanor.lib.gla.ac.uk/record=b1690145,,,1600282404,baitken,Array,Number,4,"Original Author","Blair, John.","Possible modern shelfmark","Sp Coll RX 102 &nbsp;",Press,G,Shelf,1,,,,,,,,,,,,,,,,,,,,,,21298,14662,,,1600282404,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19372,14662,711,Certain,8217,"The chronology and history of the world, from the creation to the year of Christ, 1753; Illustrated in LVI tables; of which IV are introductory &amp; include the centurys prior to the Ist. Olympiad; and each of the remaining LII contain in one expanded view. 50 years or half a century.",11,11,T,T65176,,,English,London,1756,N,0,N,folio,,,,,1598520158,kbaston,8217,"Chronology and History of the World [John Blair]",0,N,0,N,,1703079684,kbaston,505,,Blair,John,,0,0,0,N,1782,0,0,N,Male,,1703079684,kbaston,411448,8217,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53108,prof-5077,19,"Blair's Tables.",16,5,1774,5,6,1775,"1774-5-16 (Monday)","1775-6-5 (Monday)","Original Borrowed Date","16 May 1774","Original Returned Date","5 Jun 1775",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67691,53108,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14662,6,,,"Chronology and history of
  the world, from the creation to 1756 the year of
  Christ 1753, illustrated in LVI tables ...",C,10,10,https://eleanor.lib.gla.ac.uk/record=b1690145,,,1600282404,baitken,Array,Number,4,"Original Author","Blair, John.","Possible modern shelfmark","Sp Coll RX 102 &nbsp;",Press,G,Shelf,1,,,,,,,,,,,,,,,,,,,,,,21298,14662,,,1600282404,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19372,14662,711,Certain,8217,"The chronology and history of the world, from the creation to the year of Christ, 1753; Illustrated in LVI tables; of which IV are introductory &amp; include the centurys prior to the Ist. Olympiad; and each of the remaining LII contain in one expanded view. 50 years or half a century.",11,11,T,T65176,,,English,London,1756,N,0,N,folio,,,,,1598520158,kbaston,8217,"Chronology and History of the World [John Blair]",0,N,0,N,,1703079684,kbaston,505,,Blair,John,,0,0,0,N,1782,0,0,N,Male,,1703079684,kbaston,411448,8217,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53100,prof-5069,11,"<p>Wallis Opera Tom. 1 &amp; 2.</p>",9,12,1773,16,5,1774,"1773-12-9 (Thursday)","1774-5-16 (Monday)","Original Borrowed Date","9 Dec 1773","Original Returned Date","16 May 1774",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125957,53100,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,693,6,,,"Opera mathematica ...",O,53,25,https://eleanor.lib.gla.ac.uk/record=b1646460,,"<p>Hunterian; copy in Arthur cat. (1791), p. 154</p>",1702462471,kbaston,Array,Press,O,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bi9-d.6-8","Original Author","Wallis, John, 1616-1703.",,,,,,,,,,,,,,,,,,,,,,693,693,1,,1702462471,kbaston,22384,693,2,,1702462471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373144,693,693,Certain,3345,"Opera mathematica ...",53,25,O,R15595,,,Latin,Oxford,1695,N,0,N,folio,,,,,1702462471,kbaston,3345,"Opera Mathematica [John Wallis]",0,N,0,N,,1702462471,kbaston,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,408925,3345,Work,
