lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,51,29r,MS-LIB-2-057,703,705,11,"<p>Sermons at Boyles Lecture</p>",4,1,1759,23,1,1759,"1759-1-4 (Thursday)","1759-1-23 (Tuesday)","Original Borrowed Date","4 Jan 1759","Original Returned Date","23 Jan 1759","Professor 1","William Leechman",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,107216,703,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",,,,,71,68,"University Student",68,,Education,,,,95,6,,,"Defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",D,41,31,https://eleanor.lib.gla.ac.uk/record=b1569546,,,1608201680,kbaston,Array,Press,CF,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bh2-c.5-7","Original Author","Boyle, Robert, 1627-1691.",95,95,1,,1608201680,kbaston,3214,95,2,,1608201680,kbaston,3217,95,3,,1608201680,kbaston,32960,95,4,,1608201680,kbaston,32954,95,5,,1608201680,kbaston,47120,95,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,51,29r,MS-LIB-2-057,704,706,12,"<p>Rollins History 2 vols</p>",5,1,1759,24,1,1759,"1759-1-5 (Friday)","1759-1-24 (Wednesday)","Original Borrowed Date","5 Jan 1759","Original Returned Date","24 Jan 1759","Professor 1","James Clow",,,,,123,6,123,B,Bruce,Archibald,,,9,1758,1766,<p>Student</p>,,,Male,,"<p>Minister of (1) Fintry, (2) Shotts</p>",1644162150,kbaston,50176,704,Main,Class,"Logic, Greek, Divinity","Original Full Name","Archibald Bruce","Life dates","d. 1799","Academic dates","MA 1762",71,68,"University Student",68,,Education,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",16,16,1,,1613392779,kbaston,2965,16,2,,1613392779,kbaston,,,,,,,,,,,,,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,52,29v,MS-LIB-2-058,707,709,1,"<p>Memoires de L'Academ: Sciences 1739</p>",5,1,1759,23,1,1759,"1759-1-5 (Friday)","1759-1-23 (Tuesday)","Original Borrowed Date","5 Jan 1759","Original Returned Date","23 Jan 1759","Professor 1","Adam Smith","Professor 2","John Anderson","Professor 3","Thomas Hamilton",63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,107222,707,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",32963,147,,1739,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,52,29v,MS-LIB-2-058,711,713,5,"<p>Taylor's Lysiae</p>",8,1,1759,20,1,1759,"1759-1-8 (Monday)","1759-1-20 (Saturday)","Original Borrowed Date","8 Jan 1759","Original Returned Date","20 Jan 1759","Professor 1","Robert Simson","Professor 2","John Anderson","Professor 3","George Muirhead",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50182,711,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,218,6,,,"Orationes et fragmenta. Ad fidem codd. manuscriptorum recensuit, notis criticis, interpretatione noua ... donavit  Ioannes Taylor A.M... Accedunt ... Ier. Marklandi ... coniecturae.",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1594032,,,1597935926,kbaston,Array,Press,B,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi3-e.1","Original Author",Lysias.,218,218,,,1597935926,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,7834,218,218,Certain,3268,"Lysiou ta perigenomena. Lysiae orationes et fragmenta.",5,5,L,T106442,,,"Greek | Latin",London,1739,N,0,N,4to,,"<p>Taylor, John, 1704-1766.</p>",,,1701951606,kbaston,3268,"Orations of Lysias",0,N,0,N,,1701951606,kbaston,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,401944,3268,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,54,30v,MS-LIB-2-060,740,742,11,"<p>Sermons at Boyles Lecture vol 2</p>",23,1,1759,20,2,1759,"1759-1-23 (Tuesday)","1759-2-20 (Tuesday)","Original Borrowed Date","23 Jan 1759","Original Returned Date","20 Feb 1759","Professor 1","Joseph Black",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,50260,740,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",,,,,71,68,"University Student",68,,Education,,,,95,6,,,"Defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",D,41,31,https://eleanor.lib.gla.ac.uk/record=b1569546,,,1608201680,kbaston,Array,Press,CF,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bh2-c.5-7","Original Author","Boyle, Robert, 1627-1691.",3214,95,2,,1608201680,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,47120,95,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,55,31r,MS-LIB-2-061,746,748,5,"<p>Memoir de Sciences in An. 1764</p>",29,1,1759,16,2,1759,"1759-1-29 (Monday)","1759-2-16 (Friday)","Original Borrowed Date","29 Jan 1759","Original Returned Date","16 Feb 1759","Professor 1","Robert Simson","Professor 2","James Moor","Professor 3","Joseph Black",63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,107357,746,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",32990,147,,1764,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,55,31r,MS-LIB-2-061,742,744,1,"<p>Rollins History 2 vols</p>",24,1,1759,3,2,1759,"1759-1-24 (Wednesday)","1759-2-3 (Saturday)","Original Borrowed Date","24 Jan 1759","Original Returned Date","3 Feb 1759","Professor 1","Robert Simson",,,,,123,6,123,B,Bruce,Archibald,,,9,1758,1766,<p>Student</p>,,,Male,,"<p>Minister of (1) Fintry, (2) Shotts</p>",1644162150,kbaston,107327,742,Main,Class,"Logic, Greek, Divinity","Original Full Name","Archibald Bruce","Life dates","d. 1799","Academic dates","MA 1762",71,68,"University Student",68,,Education,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",32984,16,unspecified,,1613392779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,55,31r,MS-LIB-2-061,751,753,10,"<p>Rollins History vol 3<sup>d</sup></p>",1,2,1759,16,2,1759,"1759-2-1 (Thursday)","1759-2-16 (Friday)","Original Borrowed Date","1 Feb 1759","Original Returned Date","16 Feb 1759","Professor 1","John Anderson",,,,,92,6,92,H,Hazlitt,William,,,14,1758,1761,<p>Student</p>,,,Male,,,1608137964,kbaston,107375,751,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William Hazlitt",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3118,80,3,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,55,31r,MS-LIB-2-061,744,746,3,"<p>Sermons at Boyles Lec<sup>t</sup> vol 3<sup>d</sup></p>",25,1,1759,16,2,1759,"1759-1-25 (Thursday)","1759-2-16 (Friday)","Original Borrowed Date","25 Jan 1759","Original Returned Date","16 Feb 1759","Professor 1","George Muirhead",,,,,136,6,136,C,Callander,David,,,2,1759,1759,<p>Student</p>,,,Male,,,1607948173,kbaston,107342,744,Main,Class,"Ethics, Moral Philosophy","Original Full Name","David Callander",,,,,71,68,"University Student",68,,Education,,,,95,6,,,"Defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",D,41,31,https://eleanor.lib.gla.ac.uk/record=b1569546,,,1608201680,kbaston,Array,Press,CF,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bh2-c.5-7","Original Author","Boyle, Robert, 1627-1691.",3217,95,3,,1608201680,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,47120,95,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,56,31v,MS-LIB-2-062,760,762,6,"<p>Rollins History Vol 1<sup>st</sup></p>",6,2,1759,16,2,1759,"1759-2-6 (Tuesday)","1759-2-16 (Friday)","Original Borrowed Date","6 Feb 1759","Original Returned Date","16 Feb 1759","Professor 1","James Clow",,,,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,104105,760,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",80,80,1,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,57,32r,MS-LIB-2-063,775,777,10,"<p>Mushenbrocks Physicks</p>",9,2,1759,22,2,1759,"1759-2-9 (Friday)","1759-2-22 (Thursday)","Original Borrowed Date","9 Feb 1759","Original Returned Date","22 Feb 1759","Professor 1","James Moor","Professor 2","James Clow","Professor 3","Adam Smith",88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,107465,775,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,,,71,68,"University Student",68,,Education,,,,239,6,,,"Essai de physique / par Mr. Pierre  van Musschenbroek ... avec une description de nouvelles  sortes de machines pneumatiques, et un recueil d'expériences par Mr. J.V.M.  Traduit du hollandois par Mr. Pierre Massuet.",E,8,4,https://eleanor.lib.gla.ac.uk/record=b1724275,,,1613123295,kbaston,Array,Press,AZ,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll 590-591","Original Author","Musschenbroek, Pieter Van.",239,239,1,,1613123295,kbaston,33005,239,2,,1613123295,kbaston,,,,,,,,,,,,,,,,,,,70292,239,239,Certain,6791,"Essai de physique par Mr. Pierre van Musschenbroek ... Avec une Description de nouvelles sortes de machines pneumatiques ... par Mr. J. V. M.",8,4,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594375,,French,Leiden,1739,N,0,N,4to,,,,,1613123296,kbaston,6791,"Essai de Physique par Mr Pierre van Musschenbroek",,N,,N,,1700219854,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395345,6791,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,58,32v,MS-LIB-2-064,785,787,7,"<p>Rollins Antient History vol 3<sup>d</sup></p>",16,2,1759,26,2,1759,"1759-2-16 (Friday)","1759-2-26 (Monday)","Original Borrowed Date","16 Feb 1759","Original Returned Date","26 Feb 1759","Professor 1","James Moor",,,,,92,6,92,H,Hazlitt,William,,,14,1758,1761,<p>Student</p>,,,Male,,,1608137964,kbaston,50317,785,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William Hazlitt",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3118,80,3,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,58,32v,MS-LIB-2-064,784,786,6,"<p>Rollins Ant. History vol. 2<sup>d</sup></p>",16,2,1759,2,3,1759,"1759-2-16 (Friday)","1759-3-2 (Friday)","Original Borrowed Date","16 Feb 1759","Original Returned Date","2 Mar 1759","Professor 1","James Clow",,,,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,50314,784,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3115,80,2,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
