lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52834,prof-4803,6,"<p>Biographia Britannica. V. 2. (M.r Kennedy)</p>",9,2,1789,3,3,1789,"1789-2-9 (Monday)","1789-3-3 (Tuesday)","Original Borrowed Date","9 Feb 1789","Original Returned Date","3 Mar 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124661,52834,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5786,6,,K,Kennedy,,Mr,,19,1784,1790,,,,Male,,,1611746784,kbaston,124664,52834,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,,,,,,,,,,,,,,,,,,,,,,23263,12827,2,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52861,prof-4830,33,"Limborch historia inquististionis",31,10,1789,1,11,1789,"1789-10-31 (Saturday)","1789-11-1 (Sunday)","Original Borrowed Date","31 Oct 1789","Original Returned Date","1 Nov 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67444,52861,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13278,6,,,"Historia Inquisitionis.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1575281,,,1600868591,kbaston,Array,Press,BO,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bh4-d.8  ","Original Author","Limborch, Philipp van, 1633-1712.",,,,,,,,,,,,,,,,,,,,,,19914,13278,,,1600868591,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,22105,13278,4273,Certain,5423,"P. a L. ... Historia Inquisitionis: cui subjungitur Liber Sententiarum Inquistitionis Tholosanæ, ab anno Christi 1307 ad annum 1313.",3,3,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002170592,,Latin,Amsterdam,1692,N,0,N,folio,,,,,1600868591,kbaston,5423,"History of the Inquisition",0,N,0,N,,1703088895,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412390,5423,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52842,prof-4811,14,"<p>Fiddes's Theologia Speculativa</p>",3,5,1789,15,4,1789,"1789-5-3 (Sunday)","1789-4-15 (Wednesday)","Original Borrowed Date","3 May 1789","Original Returned Date","15 Apr 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124613,52842,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245,6,,,"Body of divinity.",B,16,10,https://eleanor.lib.gla.ac.uk/record=b1565901,,,1612175962,kbaston,Array,Press,BM,Shelf,1,Number,1-2,"Possible modern shelfmark","Sp Coll Bh1-a.10-11","Original Author","Fiddes, Richard, 1671-1725.",,,,,,,,,,,,,,,,,,,,,,245,245,1,,1612175962,kbaston,16138,245,2,,1612175962,kbaston,,,,,,,,,,,,,,,,,,,62393,245,3499,Certain,1457,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",56,41,T,T76251,,,English,London,1718,N,1720,N,folio,,,,,1663160254,gmckeever,1457,"Theologia Speculativa: or, The First Part of a Body of Divinity Under that Title",,N,,N,,1700219833,baitken,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,389823,1457,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52846,prof-4815,18,"<p>Newton's Works. vol. 2</p>",9,6,1789,19,10,1789,"1789-6-9 (Tuesday)","1789-10-19 (Monday)","Original Borrowed Date","9 Jun 1789","Original Returned Date","19 Oct 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124625,52846,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14534,6,,,"Works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of  Bristol, and Dean of St. Paul’s, London.",W,4,4,https://eleanor.lib.gla.ac.uk/record=b1643737,,,1691155534,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk9-e.13-14","Original Author","Newton, Thomas, 1704-1782.",,,,,,,,,,,,,,,,,,,,,,,,,,,,26554,14534,2,,1691155534,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362241,14534,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52885,prof-4854,12,"<p>Interesting memoirs</p>",18,12,1789,6,2,1790,"1789-12-18 (Friday)","1790-2-6 (Saturday)","Original Borrowed Date","18 Dec 1789","Original Returned Date","6 Feb 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124826,52885,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14201,6,,,"Translation of the memoirs of Eradut Khan, a nobleman of Hindostan, containing interesting anecdotes of the Emperor Aulumgeer Aurungzebe.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b2038145,,,1611745240,kbaston,Array,Press,"N. Room",Shelf,[blank],Number,[blank],"Possible modern shelfmark","Y7-a.16  ","Original Author","Irādat Khān, Mubārak Allāh Vāziḥ,  -1716.",,,,,,,,,,,,,,,,,,,,,,20837,14201,,,1611745240,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59648,14201,5238,Certain,1223,"A translation of the memoirs of Eradut Khan, a nobleman of Hindostan containing interesting anecdotes of the Emperor Aulumgeer Aurungzebe, and of his successors Shaw Aulum and Jehaundar Shaw; in which are displayed the causes of the very precipitate decline of the Mogul Empire in India.",1,1,A,T4215,,,English,London,1786,N,0,N,4to,,,,,1611745240,kbaston,1223,"Translation of the Memoirs of Eradut Khan",,N,,N,,1700219832,baitken,3222,,"Irādat Khān","Mubārak Allāh Vāziḥ",,0,0,0,N,1716,0,0,N,Male,,1611745240,kbaston,389587,1223,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52876,prof-4845,2,"<p>Female Stability 5 Vols &amp; Adventures of a Rupee (N. Room)</p>",8,11,1789,11,12,1789,"1789-11-8 (Sunday)","1789-12-11 (Friday)","Original Borrowed Date","8 Nov 1789","Original Returned Date","11 Dec 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124775,52876,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14616,6,,,"Female stability; or, the  history of Miss Belville.",F,5,1,https://eleanor.lib.gla.ac.uk/record=b1611954,,,1611744493,kbaston,Array,Press,CS,Shelf,5,Number,1-5,"Possible modern shelfmark","Sp Coll Bi10-i.1-5","Original Author","Palmer, Charlotte.",,,,,,,,,,,,,,,,,,,,,,21252,14616,1,,1611744493,kbaston,36230,14616,2,,1611744493,kbaston,36233,14616,3,,1611744493,kbaston,36236,14616,4,,1611744493,kbaston,36239,14616,5,,1611744493,kbaston,59612,14616,5466,Certain,6367,"Female stability; or, the  history of Miss Belville.",8,3,F,T70713,,,English,London,1780,N,0,N,12mo,,,,,1658848771,gmckeever,6367,"Female Stability; or, The History of Miss Belville",,N,,N,,1700219852,baitken,3399,Miss,Palmer,Charlotte,,0,0,0,N,0,0,0,N,Female,,1658848771,gmckeever,394909,6367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,74597,,3,"<p>[Adventures of a Rupee]</p>",8,11,1789,11,12,1789,"1789-11-8 (Sunday)","1789-12-11 (Friday)",,,,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124781,74597,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14750,6,,,"Adventures of a rupee. Wherein are interspersed various anecdotes Asiatic and European.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1590357,,,1611744618,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bl8-k.24  ","Original Author","Scott, Helenus, 1760-1821.",,,,,,,,,,,,,,,,,,,,,,,,,,21386,14750,,,1611744618,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59618,14750,5537,Certain,9022,"The adventures of a rupee. Wherein are interspersed various anecdotes Asiatic and European.",22,22,T,T71896,,,English,London,1782,N,0,N,12mo,,,,,1679261016,jjsmith,9022,"Adventures of a Rupee",,N,,N,,1700219863,baitken,3448,,Scott,Helenus,,1760,0,0,N,1821,0,0,N,Male,,1679261016,jjsmith,397642,9022,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52915,prof-4884,42,"<p>Newcome's harmony</p>",24,6,1790,22,8,1790,"1790-6-24 (Thursday)","1790-8-22 (Sunday)","Original Borrowed Date","24 Jun 1790","Original Returned Date","22 Aug 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,125006,52915,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14631,6,,,"Harmony of the Gospels.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1578236,,,1611747950,kbaston,Array,Press,AF,Shelf,1,Number,11,"Possible modern shelfmark","Sp Coll Bh5-a.6  ","Original Author","Newcome, William, 1729-1800.",,,,,,,,,,,,,,,,,,,,,,21267,14631,,,1611747950,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59750,14631,5479,Certain,5977,"An harmony of the Gospels: in which the original text is disposed after Le Clerc’s general manner; with such various readings ... as have received Wetstein’s sanction.",9,9,A,T147325,,,English,Dublin,1778,N,0,N,folio,,,,,1703088481,kbaston,5977,"Harmony of the Gospels [William Newcome]",0,N,0,N,,1703088481,kbaston,3408,,Newcome,William,,1729,0,0,N,1800,0,0,N,Male,,1703090563,kbaston,412345,5977,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52895,prof-4864,22,"<p>Thesaurus Theologicus T. 2<sup>d</sup></p>",22,1,1790,5,3,1790,"1790-1-22 (Friday)","1790-3-5 (Friday)","Original Borrowed Date","22 Jan 1790","Original Returned Date","5 Mar 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124883,52895,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14547,6,,,"Thesaurus theologico-philologicus, sive sylloge dissertationum elegantiorum ad selectiora et illustriora Veteris et Novi Testamenti loca.",T,4,3,https://eleanor.lib.gla.ac.uk/record=b1599940,,,1611746481,kbaston,Array,Press,X,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bi5-a.5-6","Original Author","Menthen, Godfried.",,,,,,,,,,,,,,,,,,,,,,36071,14547,2,,1611746481,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59684,14547,9419,Certain,1403,"Thesaurus theologico-philologicus, sive Sylloge dissertationum elegantiorum ad selectiora et illustriora Veteris et Novi Testamenti loca; a theologis protestantibus in Germania separation diversis temporibus conscriptarum. Secundum ordinem utriusque Testamenti librorum digesta.",4,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002460276,,Latin,Amsterdam,1701,N,1702,N,folio,,,,,1611746481,kbaston,1403,"Thesaurus Theologico-Philologicus, sive Sylloge Dissertationum Elegantiorum ad Selectiora et Illustriora Veteris et Novi Testamenti Loca",,N,,N,,1700219833,baitken,5246,,Menthen,Gottfried,,0,0,0,N,0,0,0,N,Male,,1651591038,kbaston,389768,1403,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52901,prof-4870,28,"<p>Calvini Opera Tom. 6</p>",22,2,1790,5,3,1790,"1790-2-22 (Monday)","1790-3-5 (Friday)","Original Borrowed Date","22 Feb 1790","Original Returned Date","5 Mar 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124895,52901,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13827,6,,,"Opera omnia; in novem tomos digesta.",O,10,9,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1612180088,kbaston,Array,Press,V,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",,,,,,,,,,,,,,,,,,,,,,33691,13827,6,,1612180088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62489,13827,170,Certain,401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,,,,,,,,,,,,,,,,,,,,,,
