lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2730,19r,MS-LIB-5-039,51122,prof-3089,3,"<p>Mezeray Histoir De france V 1.<sup>st</sup></p>",15,1,1772,29,1,1772,"1772-1-15 (Wednesday)","1772-1-29 (Wednesday)","Original Borrowed Date","15 Jan","Original Returned Date","29 Jan",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563158,51122,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13095,6,,,"Abregé chronologique de l'histoire de France.",A,29,19,http://eleanor.lib.gla.ac.uk/record=b1587978,,,1702375095,kbaston,Array,Press,C,Shelf,2,Number,"11 &","Possible modern shelfmark","Sp Coll Bl7-e.9-12","Original Author","Mezeray, François Eudes de, 1610-1683.",,,,,,,,,,,,,,,,,,,,,,19731,13095,1,,1702375095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372268,13095,909,Certain,9166,"Abregé chronologique de l'histoire de France.",31,20,A,,https://catalogue.bnf.fr/ark:/12148/cb393636629,,French,Paris,1717,N,1728,N,4to,,,,"<p>new edn</p>",1702375095,kbaston,9166,"Abregé Chronologique de l'Histoire de France",0,N,0,N,,1703074807,kbaston,637,,Mézeray,"François Eudes de",,1610,0,0,N,1683,0,0,N,Male,,1703074807,kbaston,411136,9166,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2730,19r,MS-LIB-5-039,51134,prof-3101,15,"<p>Giannone's History of Naples Vol.<sup>m</sup> 1.<sup>st</sup></p>",21,5,1772,28,10,1772,"1772-5-21 (Thursday)","1772-10-28 (Wednesday)","Original Borrowed Date","21 May","Original Returned Date","28 Oct",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563116,51134,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13470,6,,,"Civil history of the kingdom of Naples.",C,10,6,https://eleanor.lib.gla.ac.uk/record=b1500633,,,1701963900,kbaston,Array,Press,AB,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bh10-d.4-5  ","Original Author","Giannone, Pietro, 1676-1748.",,,,,,,,,,,,,,,,,,,,,,20106,13470,1,,1701963900,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371182,13470,4942,Certain,8204,"The civil history of the kingdom of Naples.",20,11,T,T94251,,,English,London,1729,N,1731,N,folio,,,"<p>Ogilvie, James, Captain.</p>",,1701963900,kbaston,8204,"Civil History of the Kingdom of Naples",0,N,0,N,,1701963900,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,406978,8204,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2731,19v,MS-LIB-5-040,51157,prof-3124,18,"Madox on the Cities &amp;c of England",22,1,1774,7,2,1774,"1774-1-22 (Saturday)","1774-2-7 (Monday)","Original Borrowed Date","22 Jan 1774","Original Returned Date","7 Feb 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65740,51157,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12931,6,,,"Firma Burgi, or an historical essay concerning the cities towns and buroughs of England; taken from records",F,4,4,https://eleanor.lib.gla.ac.uk/record=b1489514,,,1600697487,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi6-b.11","Original Author","Madox, Thomas, 1666-1727.",,,,,,,,,,,,,,,,,,,,,,,,,,,,19567,12931,,,1600697487,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20719,12931,2965,Certain,6342,"Firma Burgi, or an historical essay concerning the cities towns and buroughs of England; taken from records",4,4,F,"T97070 ",,,English,London,1726,N,0,N,folio,,,,,1600697487,kbaston,6342,"Firma Burgi, or An Historical Essay Concerning the Cities Towns and Buroughs of England",,N,,N,,1700219852,baitken,2173,,Madox,Thomas,,1666,0,0,N,1727,0,0,N,Male,,1701965376,kbaston,394881,6342,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51167,prof-3134,9,"<p>Domat's Civil Law 2 vol. fol.</p>",30,3,1774,29,4,1774,"1774-3-30 (Wednesday)","1774-4-29 (Friday)","Original Borrowed Date","30 Mar 1774","Original Returned Date","29 Apr 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116584,51167,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13098,6,,,"Civil law in its natural  order: together with the publick law.",C,8,4,http://eleanor.lib.gla.ac.uk/record=b1581217,,,1701951636,kbaston,Array,Press,V,Shelf,3,Number,10,"Possible modern shelfmark","Sp Coll Bh6-b.12-13","Original Author","Domat, Jean, 1625-1696.",,,,,,,,,,,,,,,,,,,,,,19734,13098,1,,1701951636,kbaston,21730,13098,2,,1701951636,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370885,13098,6925,Certain,8203,"The civil law in its natural order: together with the publick law. Written in French by Monsieur Domat, the late French King's advocate in the Presidial Court of Clermont in France: and translated into English by William Strahan, LL. D. Advocate in Doctors Commons. With additional remarks on some material differences between the civil law and the law of England. In two volumes.",19,10,T,T96069,,,English,London,1722,N,0,N,folio,,,"<p>Strahan, William</p>",,1701951636,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51165,prof-3132,7,"<p>Burmannus de jure Aureorum Annulorum</p>",7,2,1774,24,2,1774,"1774-2-7 (Monday)","1774-2-24 (Thursday)","Original Borrowed Date",[blank],"Original Returned Date","24 Feb 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563290,51165,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14021,6,,,"Dissertatio literario-juridica inauguralis de jure aureorum annulorum.",D,1,1,,,,1701965789,kbaston,Array,"Original Author","Burman, Pieter, 1668-1741.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20657,14021,,,1701965789,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371335,14021,8998,Certain,7202,"Dissertatio literario-juridica inauguralis de jure aureorum annulorum, etc.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000539994,,Latin,Utrecht,1734,N,0,N,4to,,,,,1701965789,kbaston,7202,"Dissertatio Literario-Juridica Inauguralis de Jure Aureorum Annulorum",0,N,0,N,,1701965789,kbaston,5068,,Burman,Pieter,,1668,0,0,N,1741,0,0,N,Male,,1701965789,kbaston,407125,7202,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51164,prof-3131,6,"<p>Giannone's History of Naples Vol 1<sup>st </sup>for Mr Cooper</p>",7,2,1774,3,3,1774,"1774-2-7 (Monday)","1774-3-3 (Thursday)","Original Borrowed Date","7 Feb 1774","Original Returned Date","3 Mar 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116572,51164,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,5692,6,,C,Cooper,,Mr,,1,1774,1774,,,,Male,,,1610643235,kbaston,116575,51164,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13470,6,,,"Civil history of the kingdom of Naples.",C,10,6,https://eleanor.lib.gla.ac.uk/record=b1500633,,,1701963900,kbaston,Array,Press,AB,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bh10-d.4-5  ","Original Author","Giannone, Pietro, 1676-1748.",,,,,,,,,,,,,,,,,,,,,,20106,13470,1,,1701963900,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371182,13470,4942,Certain,8204,"The civil history of the kingdom of Naples.",20,11,T,T94251,,,English,London,1729,N,1731,N,folio,,,"<p>Ogilvie, James, Captain.</p>",,1701963900,kbaston,8204,"Civil History of the Kingdom of Naples",0,N,0,N,,1701963900,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,406978,8204,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51175,prof-3142,17,"Cantemir's History of Othman Empire.",28,7,1774,7,11,1774,"1774-7-28 (Thursday)","1774-11-7 (Monday)","Original Borrowed Date","28 Jul 1774","Original Returned Date","7 Nov 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65758,51175,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13360,6,,,"History of the growth and  decay of the Othman Empire.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1592688,,,1702397248,kbaston,Array,Press,S,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bl10-c.4","Original Author","Dimitrie Cantemir, Voivode of  Moldavia, 1673-1723.",,,,,,,,,,,,,,,,,,,,,,19996,13360,,,1702397248,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372862,13360,3790,Certain,5432,"The history of the Growth and Decay of the Othman Empire. Containing the Growth of the Othman Empire, from the Reign of Othman the Founder, to the Reign of Mahomet IV. That is From the Year 1300, to the Siege of Vienna, in 1683. Written Originally in Latin, by Demetrius Cantemir, late Prince of Moldavia. Translated into English, from the Author's own Manuscript, by N. Tindal, M. A. Vicar of Great Waltham in Essex. Adorn'd with the Heads of the Turkish Emperors, Ingraven from Copies taken from Originals in the Grand Seignor's Palace, by the late Sultan's Painter.",15,13,T,T136520,,,English,London,1734,N,0,N,folio,"2 vols",,"<p>Nicolas Tindal (1687 – 27 June 1774)</p>","<p>Note ESTC notes Vol 2 dated 1735 </p>",1702397248,kbaston,5432,"History of the Growth and Decay of the Othman Empire",0,N,0,N,,1702397248,kbaston,2539,,Cantemir,Dimitrie,"Voivode of Moldavia",1673,0,0,N,1723,0,0,N,Male,,1702397248,kbaston,408640,5432,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51179,prof-3146,2,"<p>Valerius Maximus 2 Vol.</p>",22,12,1774,2,1,1775,"1774-12-22 (Thursday)","1775-1-2 (Monday)","Original Borrowed Date","22 Dec 1774","Original Returned Date","2 Jan 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116605,51179,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14024,6,,,"Libri novem factorum  dictorumque memorabilium.",L,2,1,https://eleanor.lib.gla.ac.uk/record=b1639723,,,1610702873,kbaston,Array,Press,G,Shelf,8,Number,"5, 6","Possible modern shelfmark","Sp Coll Bn2-f.6-7","Original Author","Valerius Maximus",,,,,,,,,,,,,,,,,,,,,,20660,14024,1,,1610702873,kbaston,34276,14024,2,,1610702873,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53965,14024,382,Certain,4608,"Valerii Maximi libri novem factorum dictorumque memorabilium.",4,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006817776,,Latin,Leiden,1726,N,0,N,4to,,,,,1610702873,kbaston,4608,"Libri Novem Factorum Dictorumque Memorabilium",0,N,0,N,,1702993924,kbaston,283,,Maximus,Valerius,,0,0,0,N,0,0,0,N,Male,,1702993924,kbaston,411049,4608,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51182,prof-3149,5,"<p>La religion des Gaulois 2 Tom.</p>",5,1,1775,9,5,1775,"1775-1-5 (Thursday)","1775-5-9 (Tuesday)","Original Borrowed Date","5 Jan 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116614,51182,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13416,6,,,"La religion des Gaulois, tirée des plus pures sources de l'antiquité.",L,6,3,https://eleanor.lib.gla.ac.uk/record=b1638093,,,1610702959,kbaston,Array,Press,S,Shelf,8,Number,7.8,"Possible modern shelfmark","Sp Coll Bn1-f.16-17","Original Author","Martène, Jacques.",,,,,,,,,,,,,,,,,,,,,,20052,13416,1,,1610702959,kbaston,29227,13416,2,,1610702959,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53974,13416,7840,Certain,2437,"La religion des gaulois, tirée des plus pures sources de l'Antiquité.",6,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001376673,,French,Paris,1727,N,0,N,4to,,,,,1610702959,kbaston,2437,"Religion des Gaulois, Tirée des Plus Pures Sources de l'Antiquité",,N,,N,,1700219837,baitken,4507,,Martin,Jacques,,1684,0,0,N,1751,0,0,N,Male,,1610702959,kbaston,390839,2437,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51181,prof-3148,4,"<p>Signonii opera Vol. 5</p>",3,1,1775,9,5,1775,"1775-1-3 (Tuesday)","1775-5-9 (Tuesday)","Original Borrowed Date","3 Jan 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116611,51181,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12893,6,,,"Opera omnia edita et inedita, cum notis variorum illustrium virorum, et [auctoris]  vita a ... Lud. Antonio Muratorio ... conscripta, Philippus Argelatus  Bononiensis nunc primùm collegit, suasque animadversiones ... adjecit necnon  indicibus locupletissimis exornavit.",O,15,10,http://eleanor.lib.gla.ac.uk/record=b1621805,,,1701950847,kbaston,Array,Press,H,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.6-11","Original Author","Sigonio, Carlo, 1524?-1584.",,,,,,,,,,,,,,,,,,,,,,22363,12893,5,,1701950847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370840,12893,614,Certain,480,"C. Sigonii Opera omnia, edita et inedita, cum notis variorum illustrium virorum et ejusdem vita a ... L. A. Muratorio ... conscripta. P. Argelatus ... nunc primum collegit, suasque animadversiones in aliquot Sigonii opuscula adjecit, necnon indicibus locupletissimis exornavit.",20,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003382065,,Latin,Milan,1732,N,1737,N,folio,,,,,1701950847,kbaston,480,"Works of Carlo Sigonio",0,N,0,N,,1701950847,kbaston,439,,Sigonio,Carlo,,1524,0,0,Y,1584,0,0,N,Male,,1701950847,kbaston,401905,480,Work,,,,,,,,,,,,,,,,,,,,,,
