rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",42650,95,86,UYLY207-1_Students_receipt_book_1768-72_00000097,42653,42647,42647,85,94,42653,87,96
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
168225,,42650,11,"<p>Hopkin's  Works</p>","Hopkin's  Works",5,7,1769,11,7,1769,Y,,1634040523,gmckeever,Y,"1769-7-5 (Wednesday)","1769-7-11 (Tuesday)",Classmark,"M3, 18","Original Returned Text","Hopkin's works",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241329,168225,Main,71,68,"University Student",68,,Education,,,,21629,11,,,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",T,14,14,https://library.st-andrews.ac.uk/record=b2515716~S1,,"<p>1768 cat: London 1701.</p><p>1779 L.2.4 ditto.</p>",1663082238,gmckeever,Array,Classmark,"M.3.18, L.2.4",45293,21629,,,1663082238,gmckeever,,,,,,,247915,21629,12347,Certain,450,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",14,14,T,T90527,,,English,London,1701,N,0,N,folio,,,,,1663082238,gmckeever,,,,,,,,,,,,,,,,,,,,,,450,"Works of Ezekiel Hopkins",,N,,N,,1700219829,baitken,465,,Hopkins,Ezekiel,,1634,0,0,N,1690,0,0,N,Male,,1663082238,gmckeever,388781,450,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168228,,42650,12,"<p>Rol:  an: hist Vol 5<sup>th</sup></p>","Rol:  an: hist Vol 5th",11,7,1769,9,8,1769,Y,,1634040620,gmckeever,Y,"1769-7-11 (Tuesday)","1769-8-9 (Wednesday)",Classmark,"B6 : 5","Original Returned Text","Rol: an: hist: Vol 5<sup>th</sup>",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241332,168228,Main,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15034,2996,5,,1702915431,kbaston,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168231,,42650,13,"<p>Rol : an: hist: Vol 4 &amp; 6 <sup>th</sup></p>","Rol : an: hist: Vol 4 &amp; 6 th",9,8,1769,23,8,1769,Y,,1634040702,gmckeever,Y,"1769-8-9 (Wednesday)","1769-8-23 (Wednesday)",Classmark,"B6. 5","Original Returned Text","Rol: an: hist Vol 4 &6<sup>th</sup>",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241335,168231,Main,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15031,2996,4,,1702915431,kbaston,15037,2996,6,,1702915431,kbaston,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168234,,42650,14,"<p>Rol an: hist  7 &amp; 8<sup>th</sup> Vol</p>","Rol an: hist  7 &amp; 8th Vol",23,8,1769,18,10,1769,Y,,1634040777,gmckeever,Y,"1769-8-23 (Wednesday)","1769-10-18 (Wednesday)",Classmark,"B6. 5","Original Returned Text","Rol , An , hist V7 & 8<sup>th</sup>",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241338,168234,Main,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15040,2996,7,,1702915431,kbaston,15043,2996,8,,1702915431,kbaston,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168237,,42650,15,"<p>Turretin Cog: The: Vol 1<sup>st</sup></p>","Turretin Cog: The: Vol 1st",18,10,1769,28,11,1769,Y,,1634040873,gmckeever,Y,"1769-10-18 (Wednesday)","1769-11-28 (Tuesday)",Classmark,"L5 . 12","Original Returned Text","Tur: Cog. The: Vol 1<sup>st</sup>",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241341,168237,Main,71,68,"University Student",68,,Education,,,,3045,11,,,"Joh. Alphonsi Turretini in Ecclesia & Academia Genevensi Pastoris, S. Theologiae & Historiae Ecclesiasticae Professoris, Cogitationes et dissertationes theologicae. Quibus principia religionis, cum naturalis, tum revelatae, adstruuntur & defenduntur; animique ad veritatis, pietatis, & pacis studium excitantur.",J,78,59,http://library.st-andrews.ac.uk/record=b2409246~S1,,"<p>1734 cat gives 2 vols Geneva 1737.</p><p>1768 cat: L.5.12 ditto.</p><p>1779 cat: P.3.25 ditto.</p>",1679483227,kbaston,Array,Classmark,"J.3.10, L.5.12, P.3.25",3834,3045,1,,1679483227,kbaston,,,,,,,335174,3045,3538,Certain,8167,"J. A. Turrettini ... Cogitationes et Dissertationes theologicæ, quibus principia religionis, cum naturalis, tum revelatæ, adstruuntur et defenduntur, etc.",80,60,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003695065,,Latin,Geneva,1737,N,0,N,4to,"2 vols",,,,1700738956,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,400651,3538,Edition,,8167,"Cogitationes et Dissertationes Theologicae",0,N,0,N,,1700738956,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,400654,8167,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168240,,42650,16,"<p>Religion &amp; Nature delinate d</p>","Religion &amp; Nature delinate d",18,10,1769,9,11,1769,Y,,1634040929,gmckeever,Y,"1769-10-18 (Wednesday)","1769-11-9 (Thursday)",Classmark,"A6 . 35","Original Returned Text","R. & Nature delineated",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241344,168240,Main,71,68,"University Student",68,,Education,,,,3037,11,,,"The religion of nature delineated. [Wollaston]",T,31,31,,,"<p>1734 cat gives London 1724.</p><p>1768 cat: A.6.35 ditto.</p><p>1779 cat S.5.17 ditto.</p><p>St A lib now holds 1725 edn: <a>http://library.st-andrews.ac.uk/record=b2403738~S1</a></p>",1662651505,gmckeever,Array,Classmark,"A.5.11, A.6.35, S.5.17",3826,3037,,,1662651505,gmckeever,,,,,,,246010,3037,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,,,,,,,,,,,,,,,,,,,,,,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168243,,42650,17,"<p>Fitzosburn's  letters Vol 1 <sup>st</sup></p>","Fitzosburn's  letters Vol 1 st",18,10,1769,6,11,1769,Y,,1634040983,gmckeever,Y,"1769-10-18 (Wednesday)","1769-11-6 (Monday)",Classmark,"B5 . 29","Original Returned Text","Fitzosburn's letters V1<sup>st</sup>",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241347,168243,Main,71,68,"University Student",68,,Education,,,,3444,11,,,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",L,82,46,http://library.st-andrews.ac.uk/record=b1302009~S1,,"<p>1734 cat gives V. 2d It V. 1 &amp; 2d in one 2 vs London 1749</p><p>1768 cat: B.5.29 2 vols London 1754.</p><p>Possibly borrowed at B.6.12 c.1789 - this entry something has been crossed out in 1789 cat.</p><p>Holding of 2 vols possibly a combination - unclear.</p>",1658240196,gmckeever,Array,Classmark,"L.6.3, B.5.29, B.6.12?",43409,3444,1,,1658240196,gmckeever,,,,,,,226312,3444,4261,Certain,4717,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",84,48,L,T96598,,,English,London,1749,N,0,N,8vo,,,,,1701698958,kbaston,,,,,,,,,,,,,,,,,,,,,,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,226315,3444,11633,"Very likely",4717,"The letters of Sir Thomas Fitzosborne, on several subjects.",82,46,T,T141267,,,English,London,1754,N,0,N,8vo,,,,,1658240196,gmckeever,,,,,,,,,,,,,,,,,,,,,,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,
168246,,42650,18,"<p>Berkle on Vision</p>","Berkle on Vision",6,11,1769,9,11,1769,Y,,1634041036,gmckeever,Y,"1769-11-6 (Monday)","1769-11-9 (Thursday)",Classmark,"N6.. 27","Original Returned Text","Berkle  on Vision",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241350,168246,Main,71,68,"University Student",68,,Education,,,,28005,11,,,"An essay towards a new theory of vision. By George Berkeley, M. A. Fellow of Trinity College, Dublin.",A,5,5,,,"<p>1768 cat: Dublin 1709.</p><p>1779 cat N.9.12 ditto.</p><p>Could also be 2nd edn at ESTC N1721.</p>",1655382702,gmckeever,Array,Classmark,"N.6.27, N.9.12",57264,28005,,,1655382702,gmckeever,,,,,,,216850,28005,16755,Speculative,6658,"An essay towards a new theory of vision. By George Berkeley, M. A. Fellow of Trinity College, Dublin.",5,5,A,T77990,,,English,Dublin,1709,N,0,N,8vo,,,,,1655382702,gmckeever,,,,,,,,,,,,,,,,,,,,,,6658,"Essay towards a New Theory of Vision",,N,,N,,1700219854,baitken,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,395208,6658,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168249,,42650,19,"<p>Price's  Disertation</p>","Price's  Disertation",28,11,1769,5,1,1770,Y,,1634041078,gmckeever,Y,"1769-11-28 (Tuesday)","1770-1-5 (Friday)",Classmark,"Q4 . 17","Original Returned Text","Price's Disertation",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241353,168249,Main,71,68,"University Student",68,,Education,,,,20129,11,,,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, and the nature of historical evidence, and miracles. By Richard Price, F.R.S.",F,28,28,https://library.st-andrews.ac.uk/record=b2409264~S1,,"<p>1768 cat: London 1767.</p><p>1779 cat B.6.15 ditto.</p>",1661860847,gmckeever,Array,Classmark,"Q.4.17, B.6.15",42041,20129,,,1661860847,gmckeever,,,,,,,240160,20129,11138,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, and the nature of historical evidence, and miracles. By Richard Price, F.R.S.",43,43,F,T12979,,,English,London,1767,N,0,N,8vo,,,,,1686132740,kbaston,,,,,,,,,,,,,,,,,,,,,,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168252,,42650,20,"<p>Cicero De Natura Deorum</p>","Cicero De Natura Deorum",28,11,1769,5,1,1770,Y,,1634041159,gmckeever,Y,"1769-11-28 (Tuesday)","1770-1-5 (Friday)",Classmark,"C5 . 7","Original Returned Text","Cicro ' De : Na . Deo :",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241356,168252,Main,71,68,"University Student",68,,Education,,,,3125,11,,,"M. Tullii Ciceronis de Natura Deorum Libri Tres. Cum notis integris Paulli Manucii, Petri Victorii, Joachimi Camerarii, Dionys. Lambini, et Fulkv. Ursini. Recensuit, suisque Animadversionibus Illustravit ac Emaculavit Joannes Davisius, L. L. D. Coll. Regin. Cantab. Magister, & Canonicus Eliensis. Accedunt Emendationes C. Joannis Walkeri, A. M. Coll. Trin Socii.",M,19,19,,,"<p>1734 cat gives Cant 1718.</p><p>1768 cat C.5.7 ditto.</p><p>1779 cat B.6.33 ditto.</p>",1661868595,gmckeever,Array,Classmark,"E.6.52, C.5.7, B.6.33",3914,3125,,,1661868595,gmckeever,,,,,,,240415,3125,3712,Certain,7615,"M. Tullii Ciceronis de Natura Deorum Libri Tres. Cum notis integris Paulli Manucii, Petri Victorii, Joachimi Camerarii, Dionys. Lambini, et Fulkv. Ursini. Recensuit, suisque Animadversionibus Illustravit ac Emaculavit Joannes Davisius, L. L. D. Coll. Regin. Cantab. Magister, &amp; Canonicus Eliensis. Accedunt Emendationes C. Joannis Walkeri, A. M. Coll. Trin Socii.",19,19,M,T138222,,,Latin,Cambridge,1718,N,0,N,8vo,,,,,1661868595,gmckeever,,,,,,,,,,,,,,,,,,,,,,7615,"De Natura Deorum",,N,,N,,1700219857,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,396195,7615,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168255,,42650,21,"<p>Kings origine of  Evil</p>","Kings origine of  Evil",7,12,1769,16,2,1770,Y,,1634041245,gmckeever,Y,"1769-12-7 (Thursday)","1770-2-16 (Friday)",Classmark,B4.12,"Original Returned Text","King's origine of Evil",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241359,168255,Main,71,68,"University Student",68,,Education,,,,3042,11,,,"An essay on the origin of evil. By Dr. William King, late Lord Archbishop of Dublin. Translated from the Latin, with large notes. To which are added two sermons by the same author, the former concerning divine prescience, the latter on the fall of man.",A,42,42,http://library.st-andrews.ac.uk/record=b2406524~S1,,"<p>1734 cat gives at K.4.7 Cambridge 1739.</p><p>1768 cat: B.4.12 ditto.</p><p>1779 cat K.6.10 ditto.</p>",1662550557,gmckeever,Array,Classmark,"K.4.23, K.4.7, B.4.12, K.6.10",3831,3042,,,1662550557,gmckeever,,,,,,,245173,3042,3529,Certain,6685,"An essay on the origin of evil. By Dr. William King, late Lord Archbishop of Dublin. Translated from the Latin, with large notes. To which are added two sermons by the same author, the former concerning divine prescience, the latter on the fall of man.",42,42,A,T133432,,,English,Cambridge,1739,N,0,N,8vo,,,,,1662550557,gmckeever,,,,,,,,,,,,,,,,,,,,,,6685,"Essay on the Origin of Evil",,N,,N,,1700219854,baitken,2434,,King,William,,1650,0,0,N,1729,0,0,N,Male,,1662550557,gmckeever,395236,6685,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168258,,42650,22,"<p>Religion &amp; Nature Delineated</p>","Religion &amp; Nature Delineated",3,1,1770,3,1,1770,Y,,1634041313,gmckeever,Y,"1770-1-3 (Wednesday)","1770-1-3 (Wednesday)",Classmark,"A6 . 35","Original Returned Text","Religion & Nature Delineated",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241362,168258,Main,71,68,"University Student",68,,Education,,,,3037,11,,,"The religion of nature delineated. [Wollaston]",T,31,31,,,"<p>1734 cat gives London 1724.</p><p>1768 cat: A.6.35 ditto.</p><p>1779 cat S.5.17 ditto.</p><p>St A lib now holds 1725 edn: <a>http://library.st-andrews.ac.uk/record=b2403738~S1</a></p>",1662651505,gmckeever,Array,Classmark,"A.5.11, A.6.35, S.5.17",3826,3037,,,1662651505,gmckeever,,,,,,,246010,3037,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,,,,,,,,,,,,,,,,,,,,,,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
