lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10427,122,ARC_521368317_001_0123,150153,,5,"<p><span style=""text-decoration: line-through;"">Rollin's Method V<sup>s</sup> 3 &amp; 4</span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",8639,25,,J,Jamieson,John,,,14,1772,1776,,,,Male,,,1630487552,kbaston,218616,150153,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,18820,12643,3,,1687434315,kbaston,18823,12643,4,,1687434315,kbaston,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10427,122,ARC_521368317_001_0123,150156,,6,"<p><span style=""text-decoration: line-through;"">Duncan on Mercury</span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,0/2/6,,,9197,25,,B,Blair,Robert,,,3,1770,1776,,,,Male,,,1628504979,kbaston,218619,150156,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82799,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice of Royal College of Surgeons, 1767",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22835,25,,,"Observations on the operation and use of mercury in the venereal disease [Duncan]",O,60,60,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189872820002466,,,1703159685,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.33",47513,22835,,,1703159685,kbaston,,,,,,,379000,22835,13160,Certain,3472,"Observations on the operation and use of mercury in the venereal disease.",60,60,O,T26908,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1703159685,kbaston,3472,"Observations on the Operation and Use of Mercury in the Venereal Disease",0,N,0,N,,1703159685,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,414382,3472,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10427,122,ARC_521368317_001_0123,150159,,7,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",12246,25,,A,Armistead,J.,,,3,1775,1776,,,,Male,,,1628505034,kbaston,218622,150159,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,18613,12520,,,1703156221,kbaston,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10427,122,ARC_521368317_001_0123,150141,,2,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V:<sup>s</sup></span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,0/9/0,,,4015,25,,D,Drysdale,John,,,13,1769,1776,,,,Male,,,1631271310,kbaston,218604,150141,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77438,Class,Medicine,"Academic dates",1765-1768,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,,,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10430,123,ARC_521368317_001_0124,150171,,3,"<p><span style=""text-decoration: line-through;"">Nettleton on Virtue</span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,0/3/0,,,12168,25,,G,Grant,Joseph,,,4,1775,1776,,,,Male,,,1628845338,kbaston,218637,150171,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20870,25,,,"Treatise on virtue and happiness [Nettleton]",T,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182099350002466,,"<p>1736 edn also available</p>",1703162780,kbaston,Array,,,43700,20870,,,1703162780,kbaston,,,,,,,379315,20870,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10430,123,ARC_521368317_001_0124,150165,,1,"<p><span style=""text-decoration: line-through;"">Ferguson's Astronomy</span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12426,25,,B,Brown,Tipping,,,2,1776,1776,,,,Male,,"<p><span dir=""auto"">founding member of Sunderland's first subscription library<br /></span></p>",1690386695,kbaston,218628,150165,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91895,Dissertation,"De epilepsia.",Class,Medicine,"Academic dates","1775-1779; MD (Edin) 1781",Other,"Royal Medical Society 1779",Origin,English,"Life dates",1758-1811,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12637,25,,,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics [Ferguson]",A,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118131270002466,,,1691162400,kbaston,Array,,,18808,12637,,,1691162400,kbaston,,,,,,,362412,12637,4615,"Very likely",8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics.",26,26,A,T18585,,,English,London,1757,N,0,N,4to,,,,,1691162400,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10430,123,ARC_521368317_001_0124,150168,,2,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal 2 V<sup>s</sup></span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1760",11289,25,,T,Tod,James,,,16,1774,1777,,,,Male,,,1632136818,kbaston,218634,150168,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,,,48413,23357,1,,1628505537,kbaston,48416,23357,2,,1628505537,kbaston,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10430,123,ARC_521368317_001_0124,150174,,4,"<p><span style=""text-decoration: line-through;"">Essays Z.h.21.</span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,0/4/6,,,12240,25,,M,"Monilaws? Monclars? Morislaus?",Alexander,,,13,1775,1776,,,,Male,,,1630495059,kbaston,218640,150174,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27732,25,,"Moral Essays Z.h.21",,M,8,8,,,,1701865837,kbaston,Array,"Historical Shelfmark",Z.h.21.,56829,27732,,,1701865837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125606,,36,"<p>Burgh's Dig. Hu. Nature</p>",19,1,1776,20,2,1776,"1776-1-19 (Friday)","1776-2-20 (Tuesday)",Classmark,"M4. 17","Original Returned Text","Brugh's Dig. hu. Nature",,,9878,11,,W,Wilkie,James,,,28,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418710436</p>,1626272210,gmckeever,192134,125606,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19808,11,,,"The dignity of human nature. Or, a brief account of the certain and established means for attaining the true end of our existence. In four books. I. Of prudence. II. Of knowledge. III. Of virtue. IV. Of revealed religion. By J. B. Master of an Academy at Newington-Green, Middlesex.",T,29,29,https://library.st-andrews.ac.uk/record=b2489719~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat P.4.19 ditto.</p>",1663074367,gmckeever,Array,Classmark,"M.4.17, P.4.19",41423,19808,,,1663074367,gmckeever,,,,,,,247654,19808,10865,Certain,7317,"The dignity of human nature. Or, a brief account of the certain and established means for attaining the true end of our existence. In four books. I. Of prudence. II. Of knowledge. III. Of virtue. IV. Of revealed religion. By J. B. Master of an Academy at Newington-Green, Middlesex.",36,36,T,T114028,,,English,London,1754,N,0,N,4to,,,,,1663074367,gmckeever,7317,"Dignity of Human Nature. Or, A Brief Account of the Certain and Established Means for Attaining the True End of Our Existence",,N,,N,,1700219856,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,395886,7317,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54650,264-265,UYLY207-2_264-265,128924,,21,"<p>Sulleys Memoirs 4 . 5<sup>th</sup> Vol</p>",19,1,1776,20,3,1776,"1776-1-19 (Friday)","1776-3-20 (Wednesday)",Classmark,"L.  .","Original Returned Text","Sulleys Memoirs 4- 5<sup>th</sup>V",,,10679,11,,R,Robertson,William,,,14,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407453220</p>,1623844085,gmckeever,195737,128924,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20360,11,,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great : newly translated from the French edition of M. de L'Ecluse : illustrated with an accurate map of France : to which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great : in five volumes.",M,110,54,https://library.st-andrews.ac.uk/record=b1872730~S1,,"<p>1768 cat: 5 vol Edinburgh 1760.</p>",1638189499,gmckeever,Array,Classmark,M.6.4,42470,20360,4,,1638189499,gmckeever,42473,20360,5,,1638189499,gmckeever,170466,20360,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54686,276-277,UYLY207-2_276-277,130163,,14,"<p>Watt's Logick</p>",19,1,1776,19,1,1776,"1776-1-19 (Friday)","1776-1-19 (Friday)",Classmark,"B5. 16","Original Returned Text","Watts Logick",,,10763,11,,D,Drummond,George,,,65,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756</p>,1705332814,kbaston,197003,130163,Main,"Life dates","c. 1760-1820","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20417,11,,,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",L,18,18,,,"<p>1768 cat: London 1724.</p><p>First edn appears to be 1725.</p>",1638798651,gmckeever,Array,Classmark,B.5.16,42599,20417,,,1638798651,gmckeever,,,,,,,171258,20417,11348,"Very likely",4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54825,327-328,UYLY207-2_327-328,133503,,7,"<p>Kennat's  Antiquities</p>",19,1,1776,24,1,1776,"1776-1-19 (Friday)","1776-1-24 (Wednesday)",Classmark,"J4. 12","Original Returned Text","Kennat's  Antiquities",,,10992,11,,G,Grant,John,,,43,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876</p>,1705334398,kbaston,200796,133503,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20162,11,,,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. ... By Basil Kennett, ...",R,36,36,,,"<p>1768 cat: J.4.11 no further details. Extra copies at J.4.12.</p><p>1779 cat: London 1773 8vo.</p>",1663170529,gmckeever,Array,Classmark,"J.4.11, J.4.12, P.6.52",42125,20162,,,1663170529,gmckeever,,,,,,,248842,20162,16746,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. ... By Basil Kennett, ...",36,36,R,N13278,,,English,London,1773,N,0,N,8vo,,,,,1663170529,gmckeever,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54912,352-353,UYLY207-2_352-353,134967,,8,"<p>Mayhew's  Ser.  1 .  2<sup>d</sup> Vol</p>",19,1,1776,29,1,1776,"1776-1-19 (Friday)","1776-1-29 (Monday)",Classmark,"Q7. 40","Original Returned Text","Mayhews Serm<sup>n</sup> Vol 1 . 2<sup>d</sup>",,,7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,202443,134967,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24998,11,,,"Sermons to young men. In two volumes. By Jonathan Mayhew, D.D. ...",S,5,3,,,"<p>1768 cat: 2 vol. London 1767.</p>",1624884922,gmckeever,Array,Classmark,Q.7.40,51215,24998,1,,1624884922,gmckeever,51218,24998,2,,1624884922,gmckeever,118827,24998,14597,Certain,1935,"Sermons to young men. In two volumes. By Jonathan Mayhew, D.D. ...",5,3,S,T97713,,,English,London,1767,N,0,N,8vo,,,,,1624884922,gmckeever,1935,"Sermons to Young Men [Jonathan Mayhew]",,N,,N,,1700219835,baitken,7868,,Mayhew,Jonathan,,1720,0,0,N,1766,0,0,N,Male,,1624884922,gmckeever,390322,1935,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54945,356-357,UYLY207-2_356-357,135468,,1,"<p>Universal hist.  1. 2<sup>d</sup> Vol</p>",19,1,1776,17,2,1776,"1776-1-19 (Friday)","1776-2-17 (Saturday)",Classmark,"M5 . 1","Original Returned Text","Uni . hist. 1 . 2<sup>d</sup> Vol",,,9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,202962,135468,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",3812,3023,1,,1702915543,kbaston,15394,3023,2,,1702915543,kbaston,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54951,358-359,UYLY207-2_358-359,135519,,1,"<p>Nature  Display'd 1 . 2<sup>d</sup> Vol</p>",19,1,1776,27,2,1776,"1776-1-19 (Friday)","1776-2-27 (Tuesday)",Classmark,B5,"Original Returned Text","Nat- Display 'd 1 . 2<sup>d</sup> V.",,,9872,11,,T,Todd,David,,,25,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476</p>,1705345996,kbaston,203016,135519,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",3757,2968,1,,1653049334,gmckeever,14407,2968,2,,1653049334,gmckeever,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
