lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1591,1010557,p1010557,36675,10144,26,"<p>Boswells Life of Johnson 1 &amp; 2 Vol</p>",5,2,1814,0,0,0,"1814-2-5 (Saturday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499527,36675,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9665,13,boswells_life_of_johnson,,"Boswell's Life of Johnson",B,60,27,,,,1674746691,kbaston,Array,11096,9665,1,,1674746691,kbaston,128450,9665,2,,1674746691,kbaston,,,,,,,,,,,,,313167,9665,31192,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his composition, never before published: the whole exhibiting a view of literature and literary men in Great-Britain, for near half a century, during which he flourished.",65,31,T,T64482,,,English,London,1793,N,0,N,8vo,"3 vols",,,"<p>2nd edn</p>",1695639093,mbranagh,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1594,1010560,p1010560,36714,10183,16,"<p>Paul and Virginia</p>",22,2,1809,14,11,1809,"1809-2-22 (Wednesday)","1809-11-14 (Tuesday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,494436,36714,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10040,13,paul_and_virginia,,"Paul and Virginia by Jacques-Henri Bernardin de Saint-Pierre",P,29,29,,,,1717161923,kbaston,Array,11471,10040,1,,1717161923,kbaston,,,,,,,,,,,,,,,,,,,397230,10040,35297,Certain,3132,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, Author Of Letters on The French Revolution, Julia A Novel, Poems, etc.",55,55,P,T138519,,,English,London,1795,N,0,N,12mo,,,"<p>Williams, Helen Maria</p>",,1717161923,kbaston,3132,"Paul and Virginia",0,N,0,N,,1717161923,kbaston,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1718034849,kbaston,431952,3132,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1594,1010560,p1010560,36723,10192,25,"<p>Principles of Eloq.</p>",3,3,1811,5,4,1811,"1811-3-3 (Sunday)","1811-4-5 (Friday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,494469,36723,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10065,13,principles_of_eloquence,,"Principles of Eloquence by Jean Siffrein Maury",P,9,9,,,,1719234971,kbaston,Array,11496,10065,,,1719234971,kbaston,,,,,,,,,,,,,,,,,,,403493,10065,34622,Certain,2684,"The principles of eloquence; adapted to the pulpit and the bar.",9,9,T,T97264,,,English,London,1793,N,0,N,8vo,,,"<p>Lake, John Neal</p>",,1719234971,kbaston,2684,"Principles of Eloquence; Adapted to the Pulpit and the Bar",0,N,0,N,,1719234971,kbaston,15824,,Maury,"Jean Siffrein",,1746,0,0,N,1817,0,0,N,Male,,1719234971,kbaston,437477,2684,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1594,1010560,p1010560,36725,10194,27,"<p>Bryants plagues of Egypt 1</p>",1,1,1812,0,0,0,"1812-1-1 (Wednesday)",,2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,494472,36725,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,,,,,,,,,,,,,,,,,,,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1594,1010560,p1010560,36706,10175,8,"<p>Savary's Letters 2 vol</p>",12,10,1808,28,11,1808,"1808-10-12 (Wednesday)","1808-11-28 (Monday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,494412,36706,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10114,13,savarys_egypt,,"Letters on Egypt by Claude Etienne Savary",L,28,15,,,,1674732562,kbaston,Array,11545,10114,1,,1674732562,kbaston,127820,10114,2,,1674732562,kbaston,,,,,,,,,,,,,312225,10114,3253,Certain,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,399475,4707,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1594,1010560,p1010560,36703,10172,5,"<p>Zimmerman on solitude 1 vol</p>",9,12,1807,12,10,1808,"1807-12-9 (Wednesday)","1808-10-12 (Wednesday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,494403,36703,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10204,13,zimmerman_on_solitude,,"Zimmerman on Solitude",Z,20,20,,,,1719240197,kbaston,Array,11635,10204,,,1719240197,kbaston,,,,,,,,,,,,,,,,,,,403646,10204,31183,Certain,1816,"Solitude considered with respect to its influence upon the mind and the heart.",20,20,S,T137214,,,English,London,1791,N,0,N,8vo,,,,,1719240197,kbaston,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",0,N,0,N,,1719240197,kbaston,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1719240197,kbaston,437642,1816,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1594,1010560,p1010560,36718,10187,20,"<p>Batte's Moral Philosophy 1</p>",4,4,1810,5,12,1810,"1810-4-4 (Wednesday)","1810-12-5 (Wednesday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,494448,36718,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9639,13,beattie_moral_science,,"Beattie's Elements of Moral Science",B,25,15,,,,1674051558,kbaston,Array,11070,9639,1,,1674051558,kbaston,,,,,,,,,,,,,,,,,,,306093,9639,31114,Certain,6957,"Elements of moral science.",26,16,E,T138973,,,English,Edinburgh,1790,N,1793,N,8vo,"2 vols",,,,1691502972,kbaston,6957,"Elements of Moral Science",,N,,N,,1700219855,baitken,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,395514,6957,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1594,1010560,p1010560,36715,10184,17,"<p>Adam's View of Rel<sup>n</sup> 1 vol</p>",8,3,1809,28,10,1809,"1809-3-8 (Wednesday)","1809-10-28 (Saturday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,494439,36715,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9596,13,adam_view_religion,,"Adams' View of Religions",A,9,9,,,,1674640407,kbaston,Array,11027,9596,,,1674640407,kbaston,,,,,,,,,,,,,,,,,,,310440,9596,30922,Certain,741,"A view of religions, in two parts. Part I. Containing an alphabetical compendium of the various religious denominations, which have appeared in the world, from the beginning of the Christian era to the present day. Part II. Containing a brief account of the different schemes of religion now embraced among mankind.",9,9,A,"W29652 ",,,English,Boston,1791,N,0,N,8vo,,,,,1674640407,kbaston,741,"View of Religions",,N,,N,,1700219831,baitken,14053,,Adams,Hannah,,1755,0,0,N,1831,0,0,N,Female,,1674640407,kbaston,389090,741,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1594,1010560,p1010560,36702,10171,4,"<p>Act of Lewis 14<sup>th</sup> 2 vol</p>",9,12,1807,12,10,1808,"1807-12-9 (Wednesday)","1808-10-12 (Wednesday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,494400,36702,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9944,13,lewis_14,,"Memoirs of the court of France, during the reign of Lewis XIV [Anquetil]",M,21,13,,,,1717422316,kbaston,Array,129911,9944,,,1717422316,kbaston,11375,9944,1,,1717422316,kbaston,,,,,,,,,,,,,397575,9944,31099,Certain,4142,"Memoirs of the court of France, during the reign of Lewis XIV. and the regency of the Duke of Orleans.",49,27,M,N22052,,,English,Edinburgh,1791,N,0,N,8vo,"2 vols",,,,1718639908,kbaston,4142,"Memoirs of the Court of France, during the Reign of Lewis XIV. and the Regency of the Duke of Orleans",0,N,0,N,,1718639908,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,434365,4142,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1595,1010561,p1010561,36743,10212,16,"<p>Denial 3V.</p>",10,6,1814,0,0,0,"1814-6-10 (Friday)",,2947,13,,H,Henderson,,Mr,,17,1814,1814,,Selkirk,,Male,"<p>may be Andrew Henderson but borrowing dates don't run in succession properly</p>",,1674053425,kbaston,494529,36743,Main,,,,,,,,,,,,,,,,,,,,,9764,13,denial,,"Denial; or, the Happy Retreat. A novel by James Thomson",T,87,31,,,,1719241327,kbaston,Array,11195,9764,1,,1719241327,kbaston,121735,9764,2,,1719241327,kbaston,121738,9764,3,,1719241327,kbaston,,,,,,,403721,9764,30760,Certain,7427,"The denial; or, the happy retreat. A novel. ",87,31,T,T95828,,,English,London,1790,N,0,N,12mo,"3 vols",,,,1719241327,kbaston,7427,"Denial; or, The Happy Retreat",0,N,0,N,,1719241327,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,437717,7427,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1595,1010561,p1010561,36739,10208,12,"<p>Romance of the Forest 3</p>",10,6,1814,0,0,0,"1814-6-10 (Friday)",,2947,13,,H,Henderson,,Mr,,17,1814,1814,,Selkirk,,Male,"<p>may be Andrew Henderson but borrowing dates don't run in succession properly</p>",,1674053425,kbaston,494517,36739,Main,,,,,,,,,,,,,,,,,,,,,10100,13,romance_of_the_forest,,"Romance of the Forest by Ann Radcliffe",R,158,59,,,,1719239791,kbaston,Array,11531,10100,1,,1719239791,kbaston,127553,10100,2,,1719239791,kbaston,127556,10100,3,,1719239791,kbaston,,,,,,,403604,10100,28990,Certain,2260,"The romance of the forest: interspersed with some pieces of poetry. ",171,64,T,T62067,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1719239791,kbaston,2260,"Romance of the Forest",0,N,0,N,,1719239791,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437600,2260,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1595,1010561,p1010561,36741,10210,14,"<p>Cecilia 2.</p>",10,6,1814,0,0,0,"1814-6-10 (Friday)",,2947,13,,H,Henderson,,Mr,,17,1814,1814,,Selkirk,,Male,"<p>may be Andrew Henderson but borrowing dates don't run in succession properly</p>",,1674053425,kbaston,494523,36741,Main,,,,,,,,,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1719228664,kbaston,Array,11130,9699,1,,1719228664,kbaston,127604,9699,2,,1719228664,kbaston,,,,,,,,,,,,,403313,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1595,1010561,p1010561,36744,10213,17,"<p>Henry's Britain 1<sup>st</sup></p>",24,9,1814,0,0,0,"1814-9-24 (Saturday)",,2947,13,,H,Henderson,,Mr,,17,1814,1814,,Selkirk,,Male,"<p>may be Andrew Henderson but borrowing dates don't run in succession properly</p>",,1674053425,kbaston,494532,36744,Main,,,,,,,,,,,,,,,,,,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719227245,kbaston,Array,132638,9877,1,,1719227245,kbaston,,,,,,,,,,,,,,,,,,,403259,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1595,1010561,p1010561,36750,10219,23,"<p>Henry's Britain Vol 3<sup>d</sup></p>",12,11,1814,0,0,0,"1814-11-12 (Saturday)",,2947,13,,H,Henderson,,Mr,,17,1814,1814,,Selkirk,,Male,"<p>may be Andrew Henderson but borrowing dates don't run in succession properly</p>",,1674053425,kbaston,494550,36750,Main,,,,,,,,,,,,,,,,,,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719227245,kbaston,Array,130016,9877,3,,1719227245,kbaston,,,,,,,,,,,,,,,,,,,403259,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1595,1010561,p1010561,36745,10214,18,"<p>Henry's Britain 2</p>",8,10,1814,0,0,0,"1814-10-8 (Saturday)",,2947,13,,H,Henderson,,Mr,,17,1814,1814,,Selkirk,,Male,"<p>may be Andrew Henderson but borrowing dates don't run in succession properly</p>",,1674053425,kbaston,494535,36745,Main,,,,,,,,,,,,,,,,,,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719227245,kbaston,Array,130013,9877,2,,1719227245,kbaston,,,,,,,,,,,,,,,,,,,403259,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1595,1010561,p1010561,36742,10211,15,"<p>Do 2<sup>v</sup></p>",10,6,1814,0,0,0,"1814-6-10 (Friday)",,2947,13,,H,Henderson,,Mr,,17,1814,1814,,Selkirk,,Male,"<p>may be Andrew Henderson but borrowing dates don't run in succession properly</p>",,1674053425,kbaston,494526,36742,Main,,,,,,,,,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1719228664,kbaston,Array,127607,9699,3,,1719228664,kbaston,127610,9699,4,,1719228664,kbaston,,,,,,,,,,,,,403313,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1597,1010563,p1010563,36763,10232,13,"<p>Davies Life of Garick 2</p>",3,1,1810,14,2,1810,"1810-1-3 (Wednesday)","1810-2-14 (Wednesday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,496494,36763,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9756,13,davies_life_of_garrick,,"Life of Garrick by Thomas Davies",L,21,11,,,,1674231422,kbaston,Array,11187,9756,1,,1674231422,kbaston,134715,9756,2,,1674231422,kbaston,,,,,,,,,,,,,308031,9756,35576,Certain,4095,"Memoirs of the life of David Garrick, Esq. Interspersed with characters and anecdotes of his theatrical contemporaries. The whole forming a history of the stage, which includes a period of thirty-six years.",21,11,M,T72058,,,English,London,1780,N,0,N,8vo,"2 vols",,,,1674231422,kbaston,4095,"Memoirs of the Life of David Garrick",,N,,N,,1700219843,baitken,16151,,Davies,Thomas,,1713,0,0,N,1785,0,0,N,Male,,1675161205,kbaston,392563,4095,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1597,1010563,p1010563,36754,10223,4,"<p>Moors Journal 2 Vol</p>",11,12,1807,2,1,1808,"1807-12-11 (Friday)","1808-1-2 (Saturday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,496467,36754,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,10008,13,moores_journal,,"Journal during a residence in France, from the beginning of August, to the middle of December, 1792, etc. by John Moore",A,39,24,,,,1717755991,kbaston,Array,11439,10008,1,,1717755991,kbaston,129923,10008,2,,1717755991,kbaston,,,,,,,,,,,,,398100,10008,30133,Certain,4977,"A journal during a residence in France, from the beginning of August, to the middle of December, 1792.",45,27,A,T144189,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1717755991,kbaston,4977,"Journal during a Residence in France",0,N,0,N,,1717755991,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,432750,4977,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1597,1010563,p1010563,36762,10231,12,"<p>Poirets Travels 1</p>",3,1,1810,0,0,0,"1810-1-3 (Wednesday)",,2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,496491,36762,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,61097,13,,,"Travels through Barbary, in a series of letters, written from the ancient Numidia, in the years 1785 and 1786 [Poiret]",T,5,5,,,,1718898340,kbaston,Array,134681,61097,,,1718898340,kbaston,,,,,,,,,,,,,,,,,,,402257,61097,35627,Certain,1123,"Travels through Barbary, in a series of letters, written from the ancient Numidia, in the years 1785 and 1786, And containing an Account of the Customs and Manners of the Moors, and Bedouin Arabs.",5,5,T,T110634,,,English,London,1791,N,0,N,12mo,,,,,1718898340,kbaston,1123,"Travels through Barbary, in a Series of letters, Written from the Ancient Numidia, in the Years 1785 and 1786",0,N,0,N,,1718898340,kbaston,13789,,Poiret,"Jean Louis Marie",,1755,0,0,N,1834,0,0,N,Male,,1718898340,kbaston,436397,1123,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1597,1010563,p1010563,36761,10230,11,"<p>Annual Reg 41 42 43 vo</p>",25,1,1809,8,3,1809,"1809-1-25 (Wednesday)","1809-3-8 (Wednesday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,496488,36761,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135075,9619,41,,1719223888,kbaston,135078,9619,42,,1719223888,kbaston,130532,9619,43,,1719223888,kbaston,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1597,1010563,p1010563,36776,10245,26,"<p>Aikin's Letters 1</p>",15,10,1812,0,0,0,"1812-10-15 (Thursday)",,2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,496536,36776,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,58904,13,,,"Letters from a father to his son [Aikin]",L,11,11,,,,1719235725,kbaston,Array,127694,58904,,,1719235725,kbaston,,,,,,,,,,,,,,,,,,,403511,58904,33458,Certain,4764,"Letters from a father to his son, on various topics, relative to literature and the conduct of life. Written in the years 1792 and 1793.",11,11,L,T84688,,,English,London,1793,N,0,N,8vo,,,,,1719235725,kbaston,4764,"Letters from a Father to his Son, on Various Topics, relative to Literature and the Conduct of Life",0,N,0,N,,1719235725,kbaston,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,437495,4764,Work,
