lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38373,385,3,"<p><span style=""text-decoration: line-through;"">the Eighth Voll of Universal History</span></p>",10,10,1750,0,0,0,"1750-10-10 (Saturday)",,"Original Borrowed Date","<s>10 Oct<sup>r</sup></s>","Original Borrower","<s>M<sup>r</sup> Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468722,38373,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128477,10838,8,"Sicily, Crete, Samos, continued till their subjection to the Romans–Rhodes, &c.–Macedonians.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38384,396,14,"<p>the 5, 6, 7 Voll of debates in the House</p><p>                                 of Lords</p>",0,0,1750,0,0,0,1750,,"Original Borrower","Cap<sup>t</sup> Home",,,3338,1,home_captain,H,Home,,Captain,,9,1750,1750,,,,Male,,,1670237847,jkennard,468770,38384,Main,,,,,,,,,,,,,,,,,,,,,,,10842,1,619,,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",T,26,9,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Lords, from the Restoration in 1660 to 1741, 7 vols, Lond., 1742, Octavo.</p>",1679327871,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,129059,10842,5,"1735 to 1738-39.",1679327871,kbaston,129062,10842,6,1739,1679327871,kbaston,129065,10842,7,"1749 to 1741.",1679327871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335039,10842,33992,Certain,9597,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",26,9,T,T145496,,,English,London,1742,N,1744,N,8vo,,,,,1679327871,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38372,384,2,"<p><span style=""text-decoration: line-through;"">the first second and third volumes of </span><span style=""text-decoration: line-through;"">Debates in Parlia<sup>t</sup></span> the 4<sup>th</sup> 5<sup>th</sup> 6<sup>th</sup> 7. Volumes in fol</p>",12,10,1750,0,0,0,"1750-10-12 (Monday)",,"Original Borrowed Date","12 Oct<sup>r</sup> 1750","Original Borrower","Cap<sup>t</sup> Home",3338,1,home_captain,H,Home,,Captain,,9,1750,1750,,,,Male,,,1670237847,jkennard,468716,38372,Main,,,,,,,,,,,,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12287,10841,1,,1686651785,kbaston,126989,10841,2,,1686651785,kbaston,126992,10841,3,,1686651785,kbaston,126995,10841,4,,1686651785,kbaston,126998,10841,5,,1686651785,kbaston,127001,10841,6,,1686651785,kbaston,127004,10841,7,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38371,383,1,"<p><span style=""text-decoration: line-through;"">6,7,8Voll. ofRollins </span><span style=""text-decoration-line: line-through;"">Roman History</span></p>",12,10,1750,0,0,0,"1750-10-12 (Monday)",,"Original Borrowed Date","23 Oct<sup>r</sup> 1750","Original Borrower","Cap<sup>t</sup> Home",3338,1,home_captain,H,Home,,Captain,,9,1750,1750,,,,Male,,,1670237847,jkennard,468710,38371,Main,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,,,,,,,,,,,,,,12371,10925,6,,1687180475,kbaston,126941,10925,7,,1687180475,kbaston,126944,10925,8,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38382,394,12,"<p><span style=""text-decoration: line-through;"">the 12 &amp; 13<span style=""text-decoration: underline;""><sup>th </sup></span>Vol. of the Universal History</span></p>",28,12,1750,0,0,0,"1750-12-28 (Monday)",,"Original Borrowed Date","<s>28 Dec<sup>r</sup> 1750</s>","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468764,38382,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128489,10838,12,"The Roman History from the rebuilding of Rome to the dictatorship of Sylla.",1687170533,kbaston,128492,10838,13,"Rome, to Augustus's reign.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38375,387,5,"<p><span style=""text-decoration: line-through;"">the Last 3 volumes of </span><span style=""text-decoration-line: line-through;"">Burnets History of his own Times in 12</span><sup>o</sup></p>",11,10,1750,0,0,0,"1750-10-11 (Sunday)",,"Original Borrowed Date",11,"Original Borrower","W<sup>m</sup> Wardlaw",3666,1,wardlaw_william,W,Wardlaw,William,,,6,1750,1762,,,,Male,,"<p>Possibly husband of Grisell Finlayson with daughter Grisell b. 1758.</p>",1678276595,jkennard,468728,38375,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,10737,1,514,,"Bishop Burnet's History of his own time. ... Containing, I. A Summary Recapitulation of affairs in Church & State, from K. James I. to the Restoration in 1660. II. The History of the Reign of K. Charles II. from 1666. to 1670",B,66,46,,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of his Own Time, 6 vols, Vols 4 5 6 wanting, Lond., 1725, Octavo.</p>",1703147617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,129029,10737,4,,1703147617,kbaston,129032,10737,5,,1703147617,kbaston,129035,10737,6,,1703147617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378052,10737,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38377,389,7,"<p><span style=""text-decoration: line-through;"">4, 5, 6, 7 voll of Debates of the House of Lords</span></p>",5,11,1750,0,0,0,"1750-11-5 (Thursday)",,"Original Borrowed Date","5 Nove<sup>r</sup>","Original Borrower","Cap<sup>t</sup> Home",3338,1,home_captain,H,Home,,Captain,,9,1750,1750,,,,Male,,,1670237847,jkennard,468740,38377,Main,,,,,,,,,,,,,,,,,,,,,,,10842,1,619,,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",T,26,9,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Lords, from the Restoration in 1660 to 1741, 7 vols, Lond., 1742, Octavo.</p>",1679327871,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12288,10842,1,"From 1660 to 1696.",1679327871,kbaston,129050,10842,2,"1697 to 1714.",1679327871,kbaston,129053,10842,3,"1714 to 1727.",1679327871,kbaston,129056,10842,4,"1727 to 1737.",1679327871,kbaston,129059,10842,5,"1735 to 1738-39.",1679327871,kbaston,129062,10842,6,1739,1679327871,kbaston,129065,10842,7,"1749 to 1741.",1679327871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335039,10842,33992,Certain,9597,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",26,9,T,T145496,,,English,London,1742,N,1744,N,8vo,,,,,1679327871,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38383,395,13,"<p><span style=""text-decoration: line-through;"">1,2,3,4,5 Voll ofDebates</span></p>",0,0,1750,0,0,0,1750,,"Original Borrower","Cap<sup>t</sup> Home",,,3338,1,home_captain,H,Home,,Captain,,9,1750,1750,,,,Male,,,1670237847,jkennard,468767,38383,Main,,,,,,,,,,,,,,,,,,,,,,,10842,1,619,,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",T,26,9,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Lords, from the Restoration in 1660 to 1741, 7 vols, Lond., 1742, Octavo.</p>",1679327871,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12288,10842,1,"From 1660 to 1696.",1679327871,kbaston,129050,10842,2,"1697 to 1714.",1679327871,kbaston,129053,10842,3,"1714 to 1727.",1679327871,kbaston,129056,10842,4,"1727 to 1737.",1679327871,kbaston,129059,10842,5,"1735 to 1738-39.",1679327871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335039,10842,33992,Certain,9597,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",26,9,T,T145496,,,English,London,1742,N,1744,N,8vo,,,,,1679327871,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38374,386,4,"<p><span style=""text-decoration: line-through;"">the first, 2<sup>d</sup> and 3 Voll. of Rollins Roman History </span><span style=""text-decoration: line-through;"">Et 4, 5, 6, 7, 8 Vollumes of it</span></p>",10,10,1750,0,0,0,"1750-10-10 (Saturday)",,"Original Borrowed Date",<s>dito</s>,"Original Borrower","M<sup>rs</sup> Blair",3053,1,blair_mrs,B,Blair,,Mrs,,4,1748,1753,,,,Female,,,1686836868,kbaston,468725,38374,Main,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,,,,,,,,,,,,,,128417,10925,1,,1687180475,kbaston,128414,10925,2,,1687180475,kbaston,128543,10925,3,,1687180475,kbaston,128546,10925,4,,1687180475,kbaston,126962,10925,5,,1687180475,kbaston,12371,10925,6,,1687180475,kbaston,126941,10925,7,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38380,392,10,"<p><span style=""text-decoration: line-through;"">4 Volumes of Rollins arts and </span><span style=""text-decoration: line-through;"">sciences</span></p>",0,0,1750,0,0,0,1750,,"Original Borrower","<s>M<sup>r</sup> Patrick Wilky</s>",,,3688,1,wilkie_patrick,W,Wilkie,Patrick,,,18,1743,1765,,Haddington,,Male,,,1686927368,kbaston,468752,38380,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11561,1,1339,,"The history of the arts and sciences of the antients, under the following heads: in four volumes. Vol. I. Agriculture, commerce, ... Vol. IV. Metaphysics and physics, physic, ... By Mr. Rollin, ... Translated from the French.",T,4,1,,,"<p>Not in 1828 Haddington catalogue, but only one edition in ESTC with publishing date before 1750 (first time it's borrowed from Haddington)</p>",1670237713,jkennard,Array,,,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,290447,11561,Holding,,13007,11561,1,,1670237713,jkennard,129083,11561,2,,1670237713,jkennard,129086,11561,3,,1670237713,jkennard,129089,11561,4,,1670237713,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,283268,11561,66,Certain,5474,"The history of the arts and sciences of the antients, under the following heads: in four volumes. Vol. I. Agriculture, commerce, ... Vol. IV. Metaphysics and physics, physic, ...",8,2,T,N17529,,,English,London,1737,N,1739,N,8vo,,,,,1670237714,jkennard,5474,"History of the Arts and Sciences of the Antients",,N,,N,,1700219849,baitken,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,393985,5474,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38385,397,15,"<p><span style=""text-decoration: line-through;"">the 2<sup>d</sup> &amp; 14 Vols of y<sup>e</sup> Universal History</span></p>",0,0,1750,0,0,0,1750,,"Original Borrower","<s>John Hamilton</s>",,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468773,38385,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128459,10838,2,"Egypt to the time of Alexander the Great–Moab–Ammon–Median–Edom–Amalek–Canaan–Philistines–Syrians–Phoenicians–Jews, to the Babylonish Captivity.",1687170533,kbaston,128495,10838,14,"Rome to the reign of Vespasian.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38379,391,9,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup> vol of Buchanans Hist. of Scotland 8<sup>o</sup></span></p>",0,0,1750,0,0,0,1750,,"Original Borrower","<s>Lady Castlehill</s>",,,3393,1,lockhart_m,L,Lockhart,Martha,,"Lady Castlehill",3,1742,1750,,,,Female,,"<p>Martha Lockhart Lady Laird of Castlehill (Lanarkshire) and widow of (1) Cromwell Lockhart of Lee (her cousin) and (2) Sir John Sinclair of Stevenson, Bart. (Stevenson House being just east of Haddington)</p>",1677765126,jkennard,468749,38379,Main,"Birth date","c. 1670","Death date",1752,3,1,Widow,1,,Miscellaneous,,,,78,77,Gentleman,77,,"Independent Means",,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126902,10733,2,"From James II to James IV.",1686754530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
