rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2631,42,22r,MS-LIB-4-045,2632,2630,2630,21v,41,2632,22v,43
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
49569,prof-1533,2631,11,"<p>Bushings Geography 6 Vols</p>","Bushings Geography 6 Vols",2,5,1765,8,12,1765,Y,,1601306614,kbaston,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,74491,49569,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13257,6,,,"New system of geography.",N,83,19,https://eleanor.lib.gla.ac.uk/record=b1590933,,,1611931458,kbaston,Array,Press,D,Shelf,5,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi1-e.4-9","Original Author","Büsching, Anton Friedrich, 1724-1793.",19893,13257,1,,1611931458,kbaston,23338,13257,2,,1611931458,kbaston,23341,13257,3,,1611931458,kbaston,23344,13257,4,,1611931458,kbaston,23347,13257,5,,1611931458,kbaston,23350,13257,6,,1611931458,kbaston,61922,13257,4890,Certain,3644,"A new system of geography: in which is given, a general account of the situation and limits, the manners, history, ... of the several kingdoms and states.",92,23,A,T130253,,,English,London,1762,N,0,N,4to,,,,,1703239287,kbaston,3644,"New System of Geography",0,N,0,N,,1703239287,kbaston,2962,,Büsching,"Anton Friedrich",,1724,0,0,N,1793,0,0,N,Male,,1703239287,kbaston,416122,3644,Work,,,,,,,,,,,,,,,,,,,,,,
49570,prof-1534,2631,12,"Copernicus Astronomy","Copernicus Astronomy",2,5,1765,8,12,1765,Y,,1600274465,baitken,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64153,49570,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13258,6,,,"Nicolai Copernici Torinensis De revolutionibvs orbium cœlestium, libri VI.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1780887,,,1600871747,kbaston,Array,Press,P,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bk2-e.5  ","Original Author","Copernicus, Nicolaus, 1473-1543.",19894,13258,,,1600871747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22210,13258,6043,Certain,7549,"Nicolai Copernici Torinensis De reuolutionibus orbium cœlestium, Libri VI.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000781749,,Latin,Nuremberg,1543,N,0,N,folio,,,,,1600871747,kbaston,7549,"De Revolutionibus Orbium Coelestium",,N,,N,,1700219857,baitken,3718,,Copernicus,Nicolaus,,1473,0,0,N,1543,0,0,N,Male,,1603984109,kbaston,396126,7549,Work,,,,,,,,,,,,,,,,,,,,,,
49571,prof-1535,2631,13,"<p>Keplers Harmonics</p>","Keplers Harmonics",2,5,1765,8,12,1765,Y,,1604050079,kbaston,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,87079,49571,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13259,6,,,"Harmonices mundi libri V.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1589659,,,1604050080,kbaston,Array,Press,P,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bl8-d.5","Original Author","Kepler, Johannes, 1571-1630.",19895,13259,,,1604050080,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33646,13259,6046,Certain,5983,"J. Keppleri Harmonices Mundi Libri V.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952841,,Latin,Linz,1619,N,0,N,folio,,,,,1604050080,kbaston,5983,"Harmonices Mundi",,N,,N,,1700219851,baitken,1983,,Kepler,Johannes,,1571,0,0,N,1630,0,0,N,Male,,1702307201,kbaston,394503,5983,Work,,,,,,,,,,,,,,,,,,,,,,
49572,prof-1536,2631,14,"Keplers Epistles","Keplers Epistles",2,5,1765,8,12,1765,Y,,1600274466,baitken,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64155,49572,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12811,6,,,"Epistolae ad Joannem Kepplerum.",E,6,6,https://eleanor.lib.gla.ac.uk/record=b1583048,,,1702307201,kbaston,Array,Press,P,Shelf,2,Number,8,"Possible modern shelfmark","Sp Coll Bh7-b.4","Original Author","Kepler, Johannes, 1571-1630.",19447,12811,,,1702307201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372112,12811,2763,Certain,6821,"Epistolae ad Joannem Kepplerum ... scriptae; insertis ad easdem responsionibus Kepplerianis, quotquot hactenus reperiri potuerunt: opus novum, quo recondita Kepplerianae doctrinae capita dilucide explicantur, et historia literaria in universum mirifice illustratur, nunc primum cum praefatione de meritis Germanorum in mathesin, introductione in historiam literariam saeculorum XVI. et XVII. et Jo. Keppleri vita ...",6,6,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952804,,Latin,Leipzig,1718,N,0,N,folio,,,,,1702307201,kbaston,6821,"Epistolae ad Joannem Kepplerum",0,N,0,N,,1702307201,kbaston,1983,,Kepler,Johannes,,1571,0,0,N,1630,0,0,N,Male,,1702307201,kbaston,407893,6821,Work,,,,,,,,,,,,,,,,,,,,,,
49573,prof-1537,2631,15,"<p>Plutarchs Works 2 Vols</p>","Plutarchs Works 2 Vols",2,5,1765,8,12,1765,Y,,1601306675,kbaston,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,74494,49573,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12815,6,,,"Omnia quae exstant opera ... Cum Latina interpretatione Cruserii, et Xylandri.",O,8,4,https://eleanor.lib.gla.ac.uk/record=b1599924,,,1612346230,kbaston,Array,Press,X,Shelf,3,Number,10.11,"Possible modern shelfmark","Sp Coll Bi5-a.1-2","Original Author",Plutarch.,19451,12815,1,,1612346230,kbaston,21838,12815,2,,1612346230,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,64181,12815,960,"Very likely",37,"Omnia quae exstant opera ... Cum  Latina interpretatione Cruserii, et Xylandri: et doctorum  virorum notis: et libellis variantium lectionum ... et indicibus accuratiss  ... Accedunt nunc primum Plutarchi vita ... a Ioan. Rualdo collecta  digestaque. Eiusdem Rualdi animadversiones ...",10,6,O,,https://gso.gbv.de/DB=1.77/SET=1/TTL=1/SHW?FRST=1,,Latin,Paris,1624,N,0,N,folio,,"<p>Croeser, Herman, approximately 1510-1574; Xylander, Wilhelm, 1532-1576 </p>",,,1613142372,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
49574,prof-1538,2631,16,"Loci Communes Stebæus","Loci Communes Stebæus",2,5,1765,8,12,1765,Y,,1600274466,baitken,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64157,49574,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12926,6,,,"Sententiae ex thesauris  Graecorum delectae.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1637644,,,1701956184,kbaston,Array,Press,U,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk5-d.11  ","Original Author","Stobaeus, Johann.",19562,12926,,,1701956184,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371053,12926,2956,Certain,2056,"Sententiae ex thesauris Graecorum delectae",4,4,S,,,,Latin,Basel,1549,N,0,N,folio,,,"<p>Conrad Gessner</p>",,1701956184,kbaston,2056,"Sententiae ex Thesauris Graecorum Delectae",0,N,0,N,,1701956184,kbaston,2185,,Stobaeus,Johann,,1580,0,0,N,1646,0,0,N,Male,,1701956184,kbaston,402112,2056,Work,,,,,,,,,,,,,,,,,,,,,,
49575,prof-1539,2631,17,"Stobæus
  Sententiæ Theasurem","Stobæus
  Sententiæ Theasurem",2,5,1765,8,12,1765,Y,,1600274466,baitken,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64158,49575,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12926,6,,,"Sententiae ex thesauris  Graecorum delectae.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1637644,,,1701956184,kbaston,Array,Press,U,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk5-d.11  ","Original Author","Stobaeus, Johann.",19562,12926,,,1701956184,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371053,12926,2956,Certain,2056,"Sententiae ex thesauris Graecorum delectae",4,4,S,,,,Latin,Basel,1549,N,0,N,folio,,,"<p>Conrad Gessner</p>",,1701956184,kbaston,2056,"Sententiae ex Thesauris Graecorum Delectae",0,N,0,N,,1701956184,kbaston,2185,,Stobaeus,Johann,,1580,0,0,N,1646,0,0,N,Male,,1701956184,kbaston,402112,2056,Work,,,,,,,,,,,,,,,,,,,,,,
49576,prof-1540,2631,18,"Newtoni Principia","Newtoni Principia",2,5,1765,8,12,1765,Y,,1600274466,baitken,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64159,49576,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12843,6,,,"Philosophiae naturalis  principia mathematica.",P,20,20,https://eleanor.lib.gla.ac.uk/record=b3315008,,,1611934292,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1","Original Author","Newton, Isaac, Sir, 1642-1727.",19479,12843,,,1611934292,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62150,12843,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
49577,prof-1541,2631,19,"<p>Apollonius Pergaeus</p>","Apollonius Pergaeus",2,5,1765,8,12,1765,Y,,1604050491,kbaston,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,87094,49577,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13243,6,,,"Locorum planorum libri  II. restituti a Roberto Simson, M.D.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1593898,,,1604050491,kbaston,Array,Press,P,Shelf,2,Number,7,"Possible modern shelfmark","Sp Coll Bm8-f.2","Original Author","Apollonius, of Perga.",19879,13243,,,1604050491,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33658,13243,4894,Certain,4447,"Apollonii Pergaei locorum planorum libri II. Restituti a Roberto Simson M. D. Matheseos in Academia Glasguensi Professore.",11,11,A,T147862,,,Latin,Glasgow,1749,N,0,N,4to,,"<p>Simson, Robert, 1687-1768.</p>",,,1702295344,kbaston,4447,"Locorum Planorum Libri II",0,N,0,N,,1702295344,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,407455,4447,Work,,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,407458,4447,Work,
49578,prof-1542,2631,20,"<p>Mydorgius Conico, lib 4</p>","Mydorgius Conico, lib 4",8,12,1765,8,12,1765,Y,,1604050682,kbaston,Y,"1765-12-8 (Sunday)","1765-12-8 (Sunday)","Original Borrowed Date","8 Dec 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,87100,49578,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13553,6,,,"Prodromi catoptricorum et  dioptricorum: sive conicorum operis.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1637287,,,1604050682,kbaston,Array,Press,P,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bn1-b.7","Original Author","Mydorge, Claude.",20189,13553,,,1604050682,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33664,13553,7228,Certain,2635,"C. Mydorgii ... Prodromi catoptricorum et dioptricorum: sive conicorum operis ad abdita radii reflexi et refracti mysteria prævii et facem præferentis. Libri quatuor priores.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002596315,,Latin,Paris,1639,N,0,N,folio,,,,,1605872741,kbaston,2635,"Prodromi Catoptricorum et Dioptricorum",,N,,N,,1700219838,baitken,4273,,Mydorge,Claude,,1585,0,0,N,1647,0,0,N,Male,,1605872741,kbaston,391044,2635,Work,,,,,,,,,,,,,,,,,,,,,,
49579,prof-1543,2631,21,"<p>Claudii Mydorgii Opticorum</p>","Claudii Mydorgii Opticorum",8,12,1765,8,12,1765,Y,,1605872741,kbaston,Y,"1765-12-8 (Sunday)","1765-12-8 (Sunday)","Original Borrowed Date","8 Dec 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,95650,49579,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13554,6,,,"Prodromi catoptricorum et dioptricorum: sive conicorum operis.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1637287,,,1605872741,kbaston,Array,Press,P,Shelf,6,Number,19,"Possible modern shelfmark","Sp Coll Bn1-b.7  ","Original Author","Mydorge, Claude.",20190,13554,,,1605872741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39358,13554,7228,Certain,2635,"C. Mydorgii ... Prodromi catoptricorum et dioptricorum: sive conicorum operis ad abdita radii reflexi et refracti mysteria prævii et facem præferentis. Libri quatuor priores.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002596315,,Latin,Paris,1639,N,0,N,folio,,,,,1605872741,kbaston,2635,"Prodromi Catoptricorum et Dioptricorum",,N,,N,,1700219838,baitken,4273,,Mydorge,Claude,,1585,0,0,N,1647,0,0,N,Male,,1605872741,kbaston,391044,2635,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
