lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2680,46v,MS-LIB-4-094,50306,prof-2270,3,"<p>Figure de la Terre par Bouguer</p>",1,4,1767,8,4,1767,"1767-4-1 (Wednesday)","1767-4-8 (Wednesday)","Original Borrowed Date","1 Apr 1767 ?","Original Returned Date","8 Apr 1767 ?",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,563026,50306,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13662,6,,,"La figure de la terre,  déterminée par les observations de Messieurs  Bouguer, et De la Condamine, envoyés ... au Pérou, pour observer aux environs  de l'équateur.",L,4,4,https://eleanor.lib.gla.ac.uk/record=b1637828,,,1702462268,kbaston,Array,Press,BA,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bn1-e.10","Original Author","Bouguer, Pierre, 1698-1758.",,,,,,,,,,,,,,,,,,,,,,20298,13662,,,1702462268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373132,13662,628,Certain,6351,"La figure de la terre, déterminée par les observations de Messieurs Bouguer, &amp; de la Condamine ... envoyés par ordre du Roy au Pérou ... avec une relation abregée de ce voyage, etc.",9,9,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004039189,,French,Paris,1749,N,0,N,4to,,,,,1702462268,kbaston,6351,"Figure de la Terre, Déterminée par les Observations de Messieurs Bouguer, &amp; de la Condamine",0,N,0,N,,1702462268,kbaston,447,,Bouguer,Pierre,,1698,0,0,N,1758,0,0,N,Male,,1702462268,kbaston,408910,6351,Work,,2575,,"La Condamine","Charles-Marie de",,1701,0,0,N,1774,0,0,N,Male,,1703245936,kbaston,408913,6351,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2680,46v,MS-LIB-4-094,50308,prof-2272,5,"<p>Delandes Histoire Critique &amp;c Vol.<sup>s</sup> 1.2.3.4.</p>",29,4,1767,20,5,1767,"1767-4-29 (Wednesday)","1767-5-20 (Wednesday)","Original Borrowed Date","29 Apr 1767 ?","Original Returned Date","20 May 1767 ?",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,100588,50308,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13421,6,,,"Histoire critique de la philosophie, où l'on traite de son origine, de ses  progrès, et des diverses révolutions qui lui sont arrivées jusqu'à notre tems",H,16,4,https://eleanor.lib.gla.ac.uk/record=b1568096,,,1702397457,kbaston,Array,Press,AS,Shelf,11,Number,13&c,"Possible modern shelfmark","Sp Coll Bh1-k.18-21","Original Author","Deslandes, M. (André François),  1690-1757.",,,,,,,,,,,,,,,,,,,,,,20057,13421,1,,1702397457,kbaston,27640,13421,2,,1702397457,kbaston,27643,13421,3,,1702397457,kbaston,27646,13421,4,,1702397457,kbaston,,,,,,,,,,,,,372886,13421,7339,Certain,5919,"Histoire critique de la philosophie ... Par Mr. D***.",16,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000847763,,French,Amsterdam,1756,N,0,N,12mo,,,,"<p>new edn</p>",1702397457,kbaston,5919,"Histoire Critique de la Philosophie",0,N,0,N,,1702397457,kbaston,4318,,Deslandes,"André François",,1690,0,0,N,1757,0,0,N,Male,,1702397457,kbaston,408664,5919,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2680,46v,MS-LIB-4-094,50318,prof-2282,15,"<p>Fergusons Essay &amp;c</p>",20,10,1769,29,1,1770,"1769-10-20 (Friday)","1770-1-29 (Monday)","Original Borrowed Date","20 Oct 1769","Original Returned Date","29 Jan 1770",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,75022,50318,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13664,6,,,"Essay on the history of civil society.",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1610076,,,1612348564,kbaston,Array,Press,B,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bm7-f.14","Original Author","Ferguson, Adam, 1723-1816.",,,,,,,,,,,,,,,,,,,,,,20300,13664,,,1612348564,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64256,13664,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2680,46v,MS-LIB-4-094,50309,prof-2273,6,"<p>Humes History of Eng. Vol. 4.<sup>th</sup> 3.<sup>d</sup></p>",19,10,1768,7,12,1769,"1768-10-19 (Wednesday)","1769-12-7 (Thursday)","Original Borrowed Date","19 Oct 1768","Original Returned Date","7 Dec 1769",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,74989,50309,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13545,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,19,10,http://eleanor.lib.gla.ac.uk/record=b1602544,,,1702471384,kbaston,Array,Press,J,Shelf,7,Number,"10,11","Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,23830,13545,3,,1702471384,kbaston,23833,13545,4,,1702471384,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373732,13545,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2680,46v,MS-LIB-4-094,50316,prof-2280,13,"<p>Buffons Hist. Nat. V. 6 &amp; 7</p>",28,4,1769,15,5,1769,"1769-4-28 (Friday)","1769-5-15 (Monday)","Original Borrowed Date","28 Apr 1769","Original Returned Date","15 May 1769",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,75013,50316,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",,,,,,,,,,,,,,,,,,,,,,23998,13457,6,,1702475850,kbaston,24001,13457,7,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2680,46v,MS-LIB-4-094,50304,prof-2268,1,"<p>Giannone's Naples Vol.<sup>s</sup> 1. 2.<sup>d</sup></p>",19,2,1767,22,3,1767,"1767-2-19 (Thursday)","1767-3-22 (Sunday)","Original Borrowed Date","19 Feb 1767","Original Returned Date","22 Mar 1767",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,74959,50304,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13470,6,,,"Civil history of the kingdom of Naples.",C,10,6,https://eleanor.lib.gla.ac.uk/record=b1500633,,,1701963900,kbaston,Array,Press,AB,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bh10-d.4-5  ","Original Author","Giannone, Pietro, 1676-1748.",,,,,,,,,,,,,,,,,,,,,,20106,13470,1,,1701963900,kbaston,24208,13470,2,,1701963900,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371182,13470,4942,Certain,8204,"The civil history of the kingdom of Naples.",20,11,T,T94251,,,English,London,1729,N,1731,N,folio,,,"<p>Ogilvie, James, Captain.</p>",,1701963900,kbaston,8204,"Civil History of the Kingdom of Naples",0,N,0,N,,1701963900,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,406978,8204,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2680,46v,MS-LIB-4-094,50313,prof-2277,10,"<p>Buffons Hist: Naturells V 2<sup>d</sup></p>",4,1,1769,8,2,1769,"1769-1-4 (Wednesday)","1769-2-8 (Wednesday)","Original Borrowed Date","4 Jan 1769","Original Returned Date","8 Feb 1769",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,75001,50313,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",,,,,,,,,,,,,,,,,,,,,,23986,13457,2,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2680,46v,MS-LIB-4-094,50305,prof-2269,2,"<p>Ulloa's Voyage Vol.<sup>s</sup> 1.2<sup>d</sup></p>",19,2,1767,1,4,1767,"1767-2-19 (Thursday)","1767-4-1 (Wednesday)","Original Borrowed Date",[blank],"Original Returned Date","1 Apr 1767",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,563023,50305,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13599,6,,,"Voyage to South America : describing at large,  the Spanish cities, towns, provinces, &c. on that extensive continent /  [Juan y Santacilia].",V,16,8,http://eleanor.lib.gla.ac.uk/record=b1590995,,,1702463135,kbaston,Array,Press,AF,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl9-g.6,7","Original Author","Juan, Jorge, 1713-1773.",,,,,,,,,,,,,,,,,,,,,,20235,13599,1,,1702463135,kbaston,24211,13599,2,,1702463135,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373216,13599,708,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent.",39,27,A,T138368,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1702463135,kbaston,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2680,46v,MS-LIB-4-094,50310,prof-2274,7,"<p>Humes History of Ja.<sup>s</sup> &amp; Cha.<sup>s</sup> the 1<sup>st</sup></p>",7,12,1768,4,1,1769,"1768-12-7 (Wednesday)","1769-1-4 (Wednesday)","Original Borrowed Date","7 Dec 1768","Original Returned Date","4 Jan 1769",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,74992,50310,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13545,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,19,10,http://eleanor.lib.gla.ac.uk/record=b1602544,,,1702471384,kbaston,Array,Press,J,Shelf,7,Number,"10,11","Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,20181,13545,1,,1702471384,kbaston,23827,13545,2,,1702471384,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373732,13545,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2680,46v,MS-LIB-4-094,50317,prof-2281,14,"<p>Bell's travels 2 V</p>",12,10,1769,20,10,1769,"1769-10-12 (Thursday)","1769-10-20 (Friday)","Original Borrowed Date","12 Oct 1769","Original Returned Date","20 Oct 1769",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,75019,50317,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13650,6,,,"Travels from St. Petersburg in  Russia. To diverse parts of Asia. : In two  volumes.",T,6,3,http://eleanor.lib.gla.ac.uk/record=b1559149,,,1606385659,kbaston,Array,Press,AH,Shelf,5,Number,2.3,"Possible modern shelfmark","Sp Coll Bn8-e.17-18","Original Author","Bell, John, 1691-1780.",,,,,,,,,,,,,,,,,,,,,,20286,13650,1,,1606385659,kbaston,24214,13650,2,,1606385659,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,40594,13650,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2680,46v,MS-LIB-4-094,50312,prof-2276,9,"<p>Humes History V 2.<sup>d</sup></p>",4,1,1769,8,2,1769,"1769-1-4 (Wednesday)","1769-2-8 (Wednesday)","Original Borrowed Date","4 Jan 1769","Original Returned Date","8 Feb 1769",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,74998,50312,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13545,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,19,10,http://eleanor.lib.gla.ac.uk/record=b1602544,,,1702471384,kbaston,Array,Press,J,Shelf,7,Number,"10,11","Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,23827,13545,2,,1702471384,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373732,13545,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2681,47r,MS-LIB-4-095,50321,prof-2285,3,"<p>Abridgment of the Statutes of Scotland 2V.</p>",12,3,1770,21,5,1770,"1770-3-12 (Monday)","1770-5-21 (Monday)","Original Borrowed Date","12 Mar 1770","Original Returned Date","21 May 1770",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,74893,50321,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12863,6,,,"Abridgement of the public statutes  in force and use relative to Scotland, from the  Union ... to the twenty-seventh year of ... George II.",A,15,8,http://eleanor.lib.gla.ac.uk/record=b1590040,,,1671121306,kbaston,Array,Press,T,Shelf,3,Number,34,"Possible modern shelfmark","Sp Coll Bl8-g.14,15","Original Author","Swinton, John Swinton, Lord, -1799.",,,,,,,,,,,,,,,,,,,,,,19499,12863,1,,1671121306,kbaston,23191,12863,2,,1671121306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,290919,12863,689,Certain,9145,"An abridgment of the public statutes in force and use relative to Scotland, from the union, in the fifth year of Queen Anne. to the twenty-seventh year of his present Majesty King George II. inclusive.",32,19,A,T78874,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1688134845,kbaston,9145,"Abridgment of the Public Statutes in Force and Use Relative to Scotland",,N,,N,,1700219864,baitken,485,,Swinton,John,"Lord Swinton",0,0,0,N,1799,0,0,N,Male,,1703244651,kbaston,397775,9145,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2681,47r,MS-LIB-4-095,50320,prof-2284,2,"Shaw's Travels",5,3,1770,12,3,1770,"1770-3-5 (Monday)","1770-3-12 (Monday)","Original Borrowed Date","5 Mar 1770","Original Returned Date","12 Mar 1770",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,64903,50320,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12865,6,,,"Travels, or observations relating to  several parts of Barbary and the Levant",T,13,13,http://eleanor.lib.gla.ac.uk/record=b1585845,,,1702302104,kbaston,Array,Press,L,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bh8-c.11  ","Original Author","Shaw, Thomas, 1694-1751.",,,,,,,,,,,,,,,,,,,,,,19501,12865,,,1702302104,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371719,12865,477,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant.",26,26,T,T114690,,,English,Oxford,1738,N,0,N,folio,,,,,1702302105,kbaston,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
