lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2638,25v,MS-LIB-4-052,49671,prof-1635,5,"Alex.<sup>r</sup>
  Aphrodiesnsis in Aristotlem",3,5,1765,16,12,1765,"1765-5-3 (Friday)","1765-12-16 (Monday)","Original Borrowed Date","3 May 1765","Original Returned Date","16 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,64254,49671,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12802,6,,,"In Topica Aristotelis commentarii.",I,3,3,https://eleanor.lib.gla.ac.uk/record=b1604502,,,1680962547,kbaston,Array,Press,G,Shelf,5,Number,25,"Possible modern shelfmark","Sp Coll Bi7-e.1","Original Author","Alexander, of Aphrodisias.",19438,12802,,,1680962547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336701,12802,21143,Certain,5188,"λεξανδρου Ἀφροδισιεως εἰς τα τοπικα Ἀριστοτελους, ὑπομνηματα. Alexandri Aphrodisiei in topica Aristotelis commentarii.",4,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000047214,,Greek,Venice,1513,N,0,N,folio,,,,"<p>i.e. 1514</p>",1680962547,kbaston,5188,"In Topica Aristotelis Commentarii",,N,,N,,1700219848,baitken,1976,,Alexander,,"of Aphrodisias",0,0,0,N,0,0,0,N,Male,,1680962547,kbaston,393691,5188,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2638,25v,MS-LIB-4-052,49673,prof-1637,7,"Oratores Græci
  apud Aldum",3,5,1765,18,12,1765,"1765-5-3 (Friday)","1765-12-18 (Wednesday)","Original Borrowed Date","3 May 1765","Original Returned Date","18 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,64256,49673,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12807,6,,,"Epistolai diaphorōn  philosophōn. rhētorōn. sophistōn hex pros tois  eikosi. : hōn ta onomata en tē hexēs heurēseis selidi = Epistolae diuersorum  philosophorum. oratorum. rhetorum sex &amp; uiginti.",E,3,2,https://eleanor.lib.gla.ac.uk/record=b2982925,,,1600680273,kbaston,Array,Press,F,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bl9-g.15-16",,,19443,12807,1,,1600680273,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20389,12807,5785,Certain,9681,"Epistolae diversorum philosophorum, oratorum, rhetorum.",4,3,E,,https://data.cerl.org/istc/ie00064000,,Greek,Venice,1499,N,0,N,4to,,"<p>Mousouros, Markos, approximately 1470-1517.</p>",,"<p>Apud Aldum</p>",1661854395,kbaston,9681,"Epistolae Diversorum Philosophorum, Oratorum, Rhetorum",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2638,25v,MS-LIB-4-052,49667,prof-1631,1,"<p>Platonis apud Aldum, opera</p>",3,5,1765,14,12,1765,"1765-5-3 (Friday)","1765-12-14 (Saturday)","Original Borrowed Date","3 May 1765","Original Returned Date","14 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,95677,49667,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12798,6,,,"Epistolai diaphorōn  philosophōn. rhētorōn. sophistōn hex pros tois  eikosi. : hōn ta onomata en tē hexēs heurēseis selidi = Epistolae diuersorum philosophorum. oratorum. rhetorum sex & uiginti.",E,4,2,https://eleanor.lib.gla.ac.uk/record=b2982925,,,1605873990,kbaston,Array,Press,G,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll Bl9-g.15-16","Original Author",Plato.,19434,12798,1,,1605873990,kbaston,21808,12798,2,,1605873990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,39382,12798,5713,Certain,9681,"Ἐπιστολαι διαφορων φιλοσοφων· ῥητορων· σοφιστων. ἑξ προς τοις εἰκοσι ... = Epistolæ diuersorum philosophorum, oratorum. Rhetorum sex &amp; uiginti, etc.",4,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001154069,,Greek,Venice,1499,N,0,N,4to,,,,,1605873990,kbaston,9681,"Epistolae Diversorum Philosophorum, Oratorum, Rhetorum",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2642,27v,MS-LIB-4-056,49730,prof-1694,10,"Henrici Mori Opera Vol 1<sup>st</sup>",29,10,1765,13,10,1766,"1765-10-29 (Tuesday)","1766-10-13 (Monday)","Original Borrowed Date","29 Oct 1765","Original Returned Date","13 Oct 1766",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64313,49730,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13392,6,,,"Opera omnia, tum quae Latinè, tum quae Anglicè scripta sunt.",O,4,2,https://eleanor.lib.gla.ac.uk/record=b1571223,,,1605709610,kbaston,Array,Press,L,Shelf,5,Number,19,"Possible modern shelfmark","Sp Coll Bh3-c.8-10","Original Author","More, Henry, 1614-1687.",20028,13392,1,,1605709610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38086,13392,4921,Certain,418,"Henrici Mori Cantabrigiensis Opera omnia, tum quæ Latinè, tum quæ Anglicè scripta sunt.",4,2,H,R12137,,,Latin,London,1675,N,1679,N,folio,,,,,1605709610,kbaston,418,"Works of Henry More",,N,,N,,1700219829,baitken,2986,,More,Henry,,1614,0,0,N,1687,0,0,N,Male,,1703148536,kbaston,388748,418,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2642,27v,MS-LIB-4-056,49731,prof-1695,11,"<p>De Hamel de mente humana</p>",20,11,1765,0,12,0,"1765-11-20 (Wednesday)",-12,"Original Borrowed Date","20 Nov 1765","Original Returned Date",December,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96424,49731,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13567,6,,,"De mente humana libri quatuor.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1592042,,,1606133914,kbaston,Array,Press,AO,Shelf,9,Number,3,"Possible modern shelfmark","Sp Coll Bi1-l.2  ","Original Author","Du Hamel, Jean Baptiste, 1624-1706.",20203,13567,,,1606133914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39610,13567,7951,Certain,7625,"De Mente humana libri quatuor, in quibus functiones animi, vires, natura, immortalitas, simul et logica universa variis illustratae experimentis pertractantur.",1,1,D,,https://catalogue.bnf.fr/ark:/12148/cb30370226k,,French,Paris,1672,N,0,N,12mo,,,,,1606133915,kbaston,7625,"De Mente Humana Libri Quatuor",,N,,N,,1700219857,baitken,4489,,"Du Hamel","Jean Baptiste",,1624,0,0,N,1706,0,0,N,Male,,1700041023,kbaston,396205,7625,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2642,27v,MS-LIB-4-056,49728,prof-1692,8,"<p>Kechermanni Opera 2 Tom:</p>",16,10,1765,24,3,1765,"1765-10-16 (Wednesday)","1765-3-24 (Sunday)","Original Borrowed Date","16 Oct 1765","Original Returned Date","24 Mar 1765",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96421,49728,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13566,6,,,"Operum omnium quae extant  tomus primus [et secundus].",O,8,6,https://eleanor.lib.gla.ac.uk/record=b1606574,,,1606318837,kbaston,Array,Press,CS,Shelf,2,Number,1.2,"Possible modern shelfmark","Sp Coll Bm5-c.1,2","Original Author","Keckermann, Bartholomäus.",20202,13566,1,,1606318837,kbaston,29626,13566,2,,1606318837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,40264,13566,7948,Certain,487,"D. B. Keckermanni operum omnium quae extant tomus primus (-secundus).",8,6,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001938882,,Latin,Paris,1614,N,0,N,folio,,,,,1606318837,kbaston,487,"Works of Bartholomäus Keckermann",,N,,N,,1700219830,baitken,4546,,Keckermann,Bartholomäus,,1571,0,0,N,1608,0,0,N,Male,,1626101953,kbaston,388824,487,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2642,27v,MS-LIB-4-056,49726,prof-1690,6,"<p>Platonis Opera Serani Graec &amp; Lat 2 Vols</p>",7,10,1765,22,10,1765,"1765-10-7 (Monday)","1765-10-22 (Tuesday)","Original Borrowed Date","7 Oct 1765","Original Returned Date","22 Oct 1765",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96418,49726,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12923,6,,,"Opera quae extant omnia. Ex nova  Ioannis Serrani interpretatione, perpetuis eiusdem notis illustrata ...  Eiusdem annotationes in quosdam suae illius ",O,14,8,https://eleanor.lib.gla.ac.uk/record=b1626836,,,1701967451,kbaston,Array,Press,G,Shelf,4,Number,"12 13","Possible modern shelfmark","Sp Coll Bk4-a.6-7","Original Author",Plato.,19559,12923,1,,1701967451,kbaston,29623,12923,2,,1701967451,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371398,12923,15912,Certain,336,"Platonis opera quae extant omnia. Ex nova Ioannis Serrani interpretatione, perpetuis eiusde[m] notis illustrata: quibus &amp; methodus &amp; doctrinae summa breuiter &amp; perspicuè indicatur. Eiusdem annotationes in quosdam suae illius interpretationis locos. Henr. Stephani de quorundam locorum interpretatione iudicium, &amp; multorum contextus Graeci emendatio.",28,15,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931854,,"Greek | Latin",Geneva,1578,N,0,N,folio,,,,,1701967451,kbaston,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2643,28r,MS-LIB-4-057,49753,prof-1717,17,"<p>Platonis Opera Tom 2.<sup>d</sup></p>",19,2,1767,7,12,1767,"1767-2-19 (Thursday)","1767-12-7 (Monday)","Original Borrowed Date","19 Feb 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96463,49753,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12923,6,,,"Opera quae extant omnia. Ex nova  Ioannis Serrani interpretatione, perpetuis eiusdem notis illustrata ...  Eiusdem annotationes in quosdam suae illius ",O,14,8,https://eleanor.lib.gla.ac.uk/record=b1626836,,,1701967451,kbaston,Array,Press,G,Shelf,4,Number,"12 13","Possible modern shelfmark","Sp Coll Bk4-a.6-7","Original Author",Plato.,29623,12923,2,,1701967451,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371398,12923,15912,Certain,336,"Platonis opera quae extant omnia. Ex nova Ioannis Serrani interpretatione, perpetuis eiusde[m] notis illustrata: quibus &amp; methodus &amp; doctrinae summa breuiter &amp; perspicuè indicatur. Eiusdem annotationes in quosdam suae illius interpretationis locos. Henr. Stephani de quorundam locorum interpretatione iudicium, &amp; multorum contextus Graeci emendatio.",28,15,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931854,,"Greek | Latin",Geneva,1578,N,0,N,folio,,,,,1701967451,kbaston,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2643,28r,MS-LIB-4-057,49742,prof-1706,6,"<p>Gassendi Opera Vol 5.<sup>th</sup></p>",13,10,1766,22,10,1766,"1766-10-13 (Monday)","1766-10-22 (Wednesday)","Original Borrowed Date","13 Oct 1766","Original Returned Date","22 Oct 1766",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96433,49742,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12927,6,,,"Opera omnia, in sex tomos divisa.",O,31,18,https://eleanor.lib.gla.ac.uk/record=b1592255,,,1612263631,kbaston,Array,Press,BX,Shelf,3,Number,3:4,"Possible modern shelfmark","Sp Coll Bi2-c.9-12","Original Author","Gassendi, Pierre, 1592-1655.",23185,12927,5,,1612263631,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63224,12927,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2643,28r,MS-LIB-4-057,49747,prof-1711,11,"Vossius De Philosophia",12,11,1766,18,11,1766,"1766-11-12 (Wednesday)","1766-11-18 (Tuesday)","Original Borrowed Date","12 Nov 1766","Original Returned Date","18 Nov 1766",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64330,49747,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13575,6,,,"De philosophia et philosophorum sectis libri II.",D,3,3,http://eleanor.lib.gla.ac.uk/record=b1651661,,,1602753998,kbaston,Array,Press,AZ,Shelf,10,Number,2,"Possible modern shelfmark","Sp Coll Bn7-i.11  ","Original Author","Vossius, Gerardus Joannes, 1577-1649.",20211,13575,,,1602753998,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29692,13575,461,Certain,7593,"J. G. V. de philosophia et philosophorum sectis libri II.",4,4,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818261,,Latin,"The Hague",1657,N,1658,N,4to,,"<p>Vossius, Issac.</p>",,,1609927713,kbaston,7593,"De Philosophia et Philosophorum Sectis",,N,,N,,1700219857,baitken,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,1702306961,kbaston,396173,7593,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
