lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201026,,10,"<p>Hoadley's terms</p><p>of Acceptance</p>",12,10,1738,13,2,1740,"1738-10-12 (Sunday)","1740-2-13 (Saturday)",17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,281891,201026,Main,"Life dates","d. 1777",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18110,63,,C,Cunningham,William,,,4,1736,1738,,,,Male,,"<p>lic. (St A.) 1731, Min. Mouswald (Lochmaben) 1737-1743, Durisdeer (Penpont) 1743-1753, Sanquhar (1753-1768)</p>",1695398361,kbaston,281894,201026,Other,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58254,21,dumfries_021,201911,,10,"<p>Hoadley's Terms of Acceptance</p>",13,2,1740,24,12,1740,"1740-2-13 (Saturday)","1740-12-24 (Saturday)",18137,63,,A,Allan,John,,,45,1738,1752,,,,Male,,"<p>Schoolmaster (Annan), Min. Kirkmichael 1727-1758</p>",1695396314,kbaston,282965,201911,Main,"Life dates","d. 1758",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58260,23,dumfries_023,202982,,40,"<p>Hoadley's Terms of A</p>",28,5,1741,15,2,1744,"1741-5-28 (Sunday)","1744-2-15 (Saturday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,284165,202982,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58281,30,dumfries_030,205361,,8,"<p>dley's Terms of Acceptance</p>",16,9,1744,0,0,0,"1744-9-16 (Wednesday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,286985,205361,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58317,44,dumfries_042,209912,,7,"<p>Hoadlys terms</p><p>acceptance</p>",18,6,1751,0,0,0,"1751-6-18 (Friday)",,18383,63,,H,Hill,James,,,19,1751,1753,,,,Male,,"<p>civis, chirurgeon</p>",1650888924,gmckeever,292286,209912,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58329,48,dumfries_046,212597,,2,"<p>hoadley's Terms of acceptance</p>",20,12,1752,0,0,0,"1752-12-20 (Wednesday)",,18080,63,,G,Gordon,Gilbert,,,21,1736,1756,,,,Male,,"<p>civis</p><p>Borrower list gives Gilbert - in some instances signature looks ike 'A Gordon'</p>",1647275616,gmckeever,295760,212597,Main,,,149,119,"Tax Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58374,63,dumfries_061,283403,,4,"<p>Hoadly's terms of Acceptance</p>",6,7,1763,6,7,1763,"1763-7-6 (Wednesday)","1763-7-6 (Wednesday)",27128,63,,R,Robertson,John,,,24,1762,1767,,,,Male,,"<p>lic. 1766, Min. Kirkconnel (Penpont) 1770-1803</p>",1661424539,gmckeever,367328,283403,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58383,66,dumfries_064,286570,,30,"<p>Hoadly's Terms of Accep</p><p>tance</p>",28,8,1765,0,0,0,"1765-8-28 (Wednesday)",,27289,63,,S,Smith,Andrew,,,13,1765,1767,,,,Male,,"<p>civis, merchant</p>",1649691165,gmckeever,370798,286570,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58512,109,dumfries_107,289204,,2,"<p>Hoadlys Terms of Acceptance</p>",4,1,1769,0,0,0,"1769-1-4 (Wednesday)",,18371,63,,L,Lawson,Archibald,,,29,1751,1775,,,,Male,,"<p>Min. Kirkmahoe 1750-1770 (m. Mary, d. of J. Guthrie)</p>",1714059547,kbaston,377458,289204,Main,"Life dates",1719-1796,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58560,125,dumfries_123,289603,,7,"<p>Two Volumes of Hoadly.</p>",7,11,1775,0,0,0,"1775-11-7 (Tuesday)",,27310,63,,F,Finnan,James,,,8,1766,1775,,,,Male,,"<p>Min. Colvend 1761-1775, Irongray 1775-1796</p><p>m. 31 Aug. 1761 Lucia Aitken (d. 1803)</p>",1695643896,kbaston,374644,289603,Main,"Life dates","d. 1796",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18371,63,,L,Lawson,Archibald,,,29,1751,1775,,,,Male,,"<p>Min. Kirkmahoe 1750-1770 (m. Mary, d. of J. Guthrie)</p>",1714059547,kbaston,374647,289603,Other,"Life dates",1719-1796,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
