lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285197,,9,"<p><span style=""text-decoration: line-through;"">Lady of the Cave 1.2.3.</span></p>",23,7,1828,12,2,1829,"1828-7-23 (Wednesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425578,285197,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,47918,41,,,"Lady of the Cave",L,3,1,,,,1662407121,adeans,Array,"Catalogue Number",497,103316,47918,1,,1662407121,adeans,103319,47918,2,,1662407121,adeans,103322,47918,3,,1662407121,adeans,,,,,,,,,,,,,243511,47918,28477,Certain,4868,"The Lady of the cave, or, Mysteries of the fourteenth century: an historical romance.",3,1,T,,http://www.worldcat.org/oclc/6450613,,English,London,1802,N,0,N,12mo,"3 vols",,,,1662407121,adeans,4868,"Lady of the Cave, or, Mysteries of the Fourteenth Century: An Historical Romance",,N,,N,,1700219846,baitken,13180,,Hasworth,"H. H.",,0,0,0,N,0,0,0,N,Female,,1662407121,adeans,393363,4868,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285230,,20,"<p><span style=""text-decoration: line-through;"">Duke Christian 1 2 3</span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425617,285230,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,47933,41,,,"Duke Christian of Luneburg",D,14,5,,,,1662407288,adeans,Array,"Catalogue Number",468,103352,47933,1,,1662407288,adeans,103355,47933,2,,1662407288,adeans,103358,47933,3,,1662407288,adeans,,,,,,,,,,,,,243538,47933,28456,Certain,7073,"Duke Christian of Luneburg; or, Tradition from the Hartz, etc.",17,6,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962496,,English,London,1824,N,0,N,12mo,"3 vols",,,,1667475438,kbaston,7073,"Duke Christian of Luneburg; or, Tradition from the Hartz",,N,,N,,1700219855,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,395634,7073,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285188,,6,"<p><span style=""text-decoration: line-through;"">Foresters 1 Vol</span></p>",23,7,1828,12,2,1829,"1828-7-23 (Wednesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425569,285188,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,47807,41,,,Foresters,F,5,5,,,,1686214871,kbaston,Array,,,103121,47807,,,1686214871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349875,47807,8360,Certain,6304,"The foresters.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017934851,,English,"Edinburgh | London",1825,N,0,N,8vo,,,,,1703249964,kbaston,6304,Foresters,0,N,0,N,,1703249964,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,416869,6304,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285182,,4,"<p><span style=""text-decoration: line-through;"">Lochandhu 1 2 3</span></p>",23,7,1828,12,2,1829,"1828-7-23 (Wednesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425563,285182,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,37136,41,,,Lochandhu,L,32,12,,,,1662556537,adeans,Array,,,81629,37136,1,,1662556537,adeans,99884,37136,2,,1662556537,adeans,99887,37136,3,,1662556537,adeans,,,,,,,,,,,,,245248,37136,8282,Certain,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285278,,33,"<p><span style=""text-decoration: line-through;"">M<sup>c</sup>Pherson's Mem.</span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425671,285278,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,53092,41,,"Macpherson's Memoirs","Memoirs of the life and travels of Charles Macpherson, Esq.",M,9,7,,,"<p>Note in Chambers' cat.: (A very interesting book.)</p>",1662666719,adeans,Array,"Catalogue Number",590,114550,53092,,,1662666719,adeans,114778,53092,,,1662666719,adeans,,,,,,,,,,,,,,,,,,,246187,53092,28636,Certain,4118,"Memoirs of the life and travels of the late C. Macpherson in Asia, Africa, and America. Written by himself, chiefly between the years 1773 and 1790.",9,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002332509,,English,Edinburgh,1800,N,0,N,8vo,,,,,1662666719,adeans,4118,"Memoirs of the Life and Travels of the Late Charles Macpherson in Asia, Africa, and America",,N,,N,,1700219843,baitken,13234,,Macpherson,Charles,,0,0,0,N,0,0,0,N,Male,<p>fl.1773-1800</p>,1662666719,adeans,392588,4118,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285221,,17,"<p><span style=""text-decoration: line-through;"">Busy Bodies 1 2.3</span></p>",23,7,1828,12,2,1829,"1828-7-23 (Wednesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425608,285221,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,37187,41,,,"Busy Bodies",B,15,5,,,,1662407231,adeans,Array,"Catalogue Number",791,81713,37187,1,,1662407231,adeans,81716,37187,2,,1662407231,adeans,81719,37187,3,,1662407231,adeans,,,,,,,,,,,,,243535,37187,28645,Certain,8417,"The Busy-Bodies; a novel. By the authors of 'The Odd Volume'.'",18,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000551043,,English,London,1827,N,0,N,12mo,"3 vols",,,,1669290226,kbaston,8417,"Busy-Bodies; A Novel",,N,,N,,1700219861,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,397021,8417,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285233,,21,"<p><span style=""text-decoration: line-through;"">Mrs Robinson 1.2.3.4.</span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425620,285233,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,47936,41,,,"Mrs Robinson",M,4,1,,,,1662407306,adeans,Array,,,103361,47936,1,,1662407306,adeans,103364,47936,2,,1662407306,adeans,103367,47936,3,,1662407306,adeans,103370,47936,4,,1662407306,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285224,,18,"<p><span style=""text-decoration: line-through;"">Forget me not 1829</span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425611,285224,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,37490,41,,,"Forget Me Not, for 1829",F,13,13,,,,1686325775,kbaston,Array,"Catalogue Number",900,82286,37490,,,1686325775,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350169,37490,41028,Certain,13054,"Forget me not.",13,13,F,,https://www.worldcat.org/title/1775377,,English,London,1825,N,1824,N,8vo,,"<p>Shoberl, Frederick</p>",,,1686325775,kbaston,13054,"Forget Me Not",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285284,,35,"<p><span style=""text-decoration: line-through;"">2 Grandfather 3</span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425680,285284,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,36341,41,,,"Tales of a Grandfather: Second Series",T,37,20,,,,1662498456,adeans,Array,"Catalogue Number",910,79673,36341,3,,1662498456,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245059,36341,29011,Certain,1537,"Tales of a grandfather: being stories taken from Scottish history; humbly inscribed to Hugh Littlejohn, Esq., second series.",37,20,T,,http://www.worldcat.org/oclc/181871986,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1662498456,adeans,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389910,1537,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285236,,22,"<p><span style=""text-decoration: line-through;"">M. Lyndsay</span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,543117,285236,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,52135,41,,,"Trials of Margaret Lindsay [Wilson]",T,4,4,,,,1703100641,kbaston,Array,"Catalogue Number",666,112486,52135,,,1703100641,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377695,52135,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285227,,19,"<p><span style=""text-decoration: line-through;"">Picture of Greece 1.2.</span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425614,285227,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,53503,41,,"Picture of Greece",,P,7,4,,,,1662407271,adeans,Array,,,115615,53503,1,,1662407271,adeans,115618,53503,2,,1662407271,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285218,,16,"<p><span style=""text-decoration: line-through;"">Santo Sebastiano 1.2.3.4.5.</span></p>",23,7,1828,12,2,1829,"1828-7-23 (Wednesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425602,285218,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,37310,41,,,"Santo Sebastiano; or, the Young Protector",S,26,6,,,,1662407213,adeans,Array,"Catalogue Number",336,81992,37310,1,,1662407213,adeans,81995,37310,2,,1662407213,adeans,81998,37310,3,,1662407213,adeans,82001,37310,4,,1662407213,adeans,82004,37310,5,,1662407213,adeans,243529,37310,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285251,,26,"<p><span style=""text-decoration: line-through;"">Sinner</span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425641,285251,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,47948,41,,,"Memoirs and Confessions of a Self-Justified Sinner [Hogg]",M,5,5,,,,1703100044,kbaston,Array,"Catalogue Number",687,103385,47948,,,1703100044,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377644,47948,41016,Certain,10933,"The Private Memoirs and Confessions of a Justified Sinner: written by himself, etc.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002455794,,English,London,1824,N,0,N,8vo,,,,,1703100044,kbaston,10933,"Private Memoirs and Confessions of a Justified Sinner",0,N,0,N,,1703100044,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,412912,10933,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285272,,31,"<p><span style=""text-decoration: line-through;"">Frankenstein 1.2<sup>d</sup></span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425662,285272,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,35468,41,,,Frankenstein,F,10,5,,,,1686235376,kbaston,Array,"Catalogue Number",155,77777,35468,1,,1686235376,kbaston,77780,35468,2,,1686235376,kbaston,,,,,,,,,,,,,,,,,,,350007,35468,33650,Certain,6259,"Frankenstein, or, the Modern Prometheus.",23,12,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003364038,,English,London,1818,N,0,N,12mo,"3 vols",,,,1703085598,kbaston,6259,"Frankenstein, or, the Modern Prometheus",0,N,0,N,,1703085598,kbaston,12169,,Shelley,"Mary Wollstonecraft","Mary Godwin",1797,0,0,N,0,0,0,N,Female,,1703085598,kbaston,411994,6259,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285206,,12,"<p><span style=""text-decoration: line-through;"">Misery</span></p>",23,7,1828,12,2,1829,"1828-7-23 (Wednesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425587,285206,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,37067,41,,,"Points of Misery",P,6,6,,,,1686323634,kbaston,Array,"Catalogue Number",675,81455,37067,,,1686323634,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350151,37067,41019,Certain,10810,"Points of Misery: or fables for mankind. Prose and Verse. Chiefly original. ... Illustrated with ... designs by R. Cruikshank.",6,6,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003897332,,English,London,1823,N,0,N,8vo,,,,,1686323634,kbaston,10810,"Points of Misery: or Fables for Mankind",,,,,,1701961356,baitken,18111,,Westmacott,"Charles Molloy",,1787,0,0,Y,1868,0,0,N,Male,,1686323634,kbaston,402766,10810,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285269,,30,"<p><span style=""text-decoration: line-through;"">Tales &amp; Legends 2.</span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425656,285269,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,36908,41,,,"Tales and Legends",T,31,24,,,,1701687233,kbaston,Array,"Catalogue Number",857,100283,36908,2,,1701687233,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370135,36908,40980,Certain,10843,"Tales and Legends. By the authors of “The Odd Volume”.",31,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574962,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1701687233,kbaston,10843,"Tales and Legends",,,,,,1701961356,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,402796,10843,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285179,,3,"<p><span style=""text-decoration: line-through;"">Our Village 1</span></p>",23,7,1828,12,2,1829,"1828-7-23 (Wednesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425560,285179,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,36887,41,,,"Our Village",O,48,39,,,,1700126044,kbaston,Array,"Catalogue Number",880,99491,36887,1,,1700126044,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367807,36887,28117,"Very likely",3209,"Our Village: sketches of rural character and scenery.",50,40,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512076,,English,London,1824,N,1832,N,8vo,"5 vols",,,,1700126044,kbaston,3209,"Our Village: Sketches of Rural Character and Scenery",,N,,N,,1700219840,baitken,13015,,Mitford,"Mary Russell",,1787,0,0,N,1855,0,0,N,Female,,1700126044,kbaston,391641,3209,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285260,,28,"<p><span style=""text-decoration: line-through;"">Tales &amp; Legends 3.</span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425650,285260,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,36908,41,,,"Tales and Legends",T,31,24,,,,1701687233,kbaston,Array,"Catalogue Number",857,81125,36908,3,,1701687233,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370135,36908,40980,Certain,10843,"Tales and Legends. By the authors of “The Odd Volume”.",31,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574962,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1701687233,kbaston,10843,"Tales and Legends",,,,,,1701961356,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,402796,10843,Work,
