lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79476,43,chambers-341_0043,284423,,12,"<p><span style=""text-decoration: line-through;"">Table Book 4</span></p>",13,8,1828,12,9,1828,"1828-8-13 (Wednesday)","1828-9-12 (Friday)",10406,41,,R,"Roberts (George St)",,Mr,,13,1828,1828,,Edinburgh,"2 George Street",Male,,,1662324925,adeans,425020,284423,Main,"Subscription Type","Old Books I Month",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",Old,"Start Day",13,"Start Month",8,"Start Year",1828,"End Day",12,"End Month",9,"End Year",1828,,,,,,,,,,,,,,,,,,,,,36656,41,,,"Hone's Table Book",H,7,6,,,,1699543829,kbaston,Array,"Catalogue Number",825,102704,36656,4,,1699543829,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367312,36656,38906,Certain,10396,"The table book ... Vol. 1 [2].",7,6,T,,https://www.worldcat.org/title/960072746,,English,London,1827,N,1828,N,8vo,"2 vols",,,,1699543829,kbaston,,,,,,,,,,,,,,,,,,,,,,10396,"Table Book [William Hone]",,,,,,1701961351,baitken,13486,,Hone,William,,1780,0,0,N,1842,0,0,N,Male,,1699543829,kbaston,402391,10396,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,285131,,22,"<p><span style=""text-decoration: line-through;"">Curious Book</span></p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,425413,285131,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,,,,,,,,,,35333,41,,,"Curious Book",C,5,5,,,,1685030286,kbaston,Array,,,77534,35333,,,1685030286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,346199,35333,40574,Certain,10384,"The Curious Book. [A collection of anecdotes.]",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000411732,,English,Edinburgh,1826,N,0,N,8vo,,,,,1685030286,kbaston,,,,,,,,,,,,,,,,,,,,,,10384,"Curious Book",,,,,,1701961351,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,285023,,12,"<p><span style=""text-decoration: line-through;"">Dryasdust</span></p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,543090,285023,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,,,,,,,,,,47849,41,,,"Dr Dryasdust's Common Place Book of Literary Curiosities",D,1,1,,,,1686319242,kbaston,Array,"Catalogue Number",742,103202,47849,,,1686319242,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350121,47849,41007,Certain,10381,"The Common-Place Book of Literary Curiosities, remarkable customs, ... anecdotes and etymological scraps. By the Rev. Dr. Dryasdust, of York, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000987381,,English,London,1825,N,0,N,12mo,,,,,1686319242,kbaston,,,,,,,,,,,,,,,,,,,,,,10381,"Common-Place Book of Literary Curiosities",,,,,,1701961351,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,402376,10381,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79497,50,chambers-341_0050,285383,,14,"<p><span style=""text-decoration: line-through;"">Public Journals 1824</span></p>",13,9,1828,12,11,1828,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,561553,285383,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,,,,,,,113,111,Army,111,,Military,,,,,,,,,,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,103475,47978,"new series, 2",1824,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79497,50,chambers-341_0050,285398,,18,"<p><span style=""text-decoration: line-through;"">Miseries 2.</span></p>",13,9,1828,12,11,1828,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,425794,285398,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,,,,,,,113,111,Army,111,,Military,,,,,,,,,,,,,35129,41,,,"The Miseries of Human Life",T,9,6,,,,1662408119,adeans,Array,,,77054,35129,2,,1662408119,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243661,35129,21698,Certain,3932,"The Miseries of Human Life; or the Groans of Timothy Testy and Samuel Sensitive.",9,6,T,,http://www.worldcat.org/oclc/45016608,,English,London,1808,N,0,N,12mo,"2 vols",,,,1662408119,adeans,,,,,,,,,,,,,,,,,,,,,,3932,"Miseries of Human Life; or the Groans of Timothy Testy and Samuel Sensitive",,N,,N,,1700219843,baitken,13480,,Beresford,James,,1764,0,0,N,1840,0,0,N,Male,,1662408119,adeans,392392,3932,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79497,50,chambers-341_0050,285344,,3,"<p><span style=""text-decoration: line-through;"">E N Book</span></p>",13,9,1828,12,11,1828,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,425743,285344,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,,,,,,,113,111,Army,111,,Military,,,,,,,,,,,,,46850,41,,,"Every-Night Book",E,7,7,,,,1662407897,adeans,Array,"Catalogue Number",801,101000,46850,,,1662407897,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243619,46850,28516,Certain,6546,"Every Night Book; or, Life after dark.",7,7,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001181352,,English,London,1827,N,0,N,12mo,,,,,1662407897,adeans,,,,,,,,,,,,,,,,,,,,,,6546,"Every Night Book; or, Life after Dark",,N,,N,,1700219853,baitken,13195,,Clarke,William,,1800,0,0,N,1838,0,0,N,Male,,1662407897,adeans,395093,6546,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79500,51,chambers-341_0051,331435,,31,"<p><span style=""text-decoration: line-through;"">Edin. Lit. Jour. 1.2.3.4.5.6.</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10442,41,,S,Shanks,Thomas,Mr,,53,1828,1829,,Edinburgh,"10 Claremont Street, Saxe Coburg Place",Male,,"<p>PO Directory (1829-30) gives address as '1 Claremont Street'</p><p>Page 51. Borrows from 11 October 1828-10 July 1829.</p>",1700657047,kbaston,426157,331435,Main,"Subscription Type","New Books II Quarter",Latitude,55.9609686,Longitude,-3.1926527,"Subscription Type (Map)",New,"Start Day",11,"Start Month",10,"Start Year",1828,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36359,41,,,"Edinburgh Literary Journal",E,127,72,,,"<p>Sometimes given as quantity of unnumbered issues, eg. '3 nos'.</p>",1701688386,kbaston,Array,,,98654,36359,1,,1701688386,kbaston,98657,36359,2,,1701688386,kbaston,98660,36359,3,,1701688386,kbaston,98663,36359,4,,1701688386,kbaston,98666,36359,5,,1701688386,kbaston,98669,36359,6,,1701688386,kbaston,,,,,,,,,,,,,,,,,,,370156,36359,40986,Certain,13078,"The Edinburgh literary journal, or, Weekly register of criticism and belles lettres.",127,72,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832045,,English,Edinburgh,1829,N,1831,N,8vo,,,,,1701688386,kbaston,,,,,,,,,,,,,,,,,,,,,,13078,"Edinburgh Literary Journal, or, Weekly Register of Criticism and Belles Lettres",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311704,,43,"<p><span style=""text-decoration: line-through;"">Bow Street</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400129,311704,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,35876,41,,,"Mornings at Bow Street",M,9,9,,,,1662580273,adeans,Array,"Catalogue Number",706,78719,35876,,,1662580273,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245563,35876,29320,Certain,3871,"Mornings at Bow Street ... With ... drawings by George Cruikshank.",10,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003920630,,English,London,1824,N,0,N,8vo,,,,,1677167848,kbaston,,,,,,,,,,,,,,,,,,,,,,3871,"Mornings at Bow Street ... with ... Drawings by George Cruikshank",,N,,N,,1700219843,baitken,17174,,Wight,John,,0,0,0,N,0,0,0,N,Male,,1677167848,kbaston,392326,3871,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79524,59,chambers-341_0059,286013,,11,"<p><span style=""text-decoration: line-through;"">Pub Journals 1825</span></p>",14,10,1828,13,11,1828,"1828-10-14 (Tuesday)","1828-11-13 (Thursday)",7526,41,,A,Anderson,,Mr,,30,1828,1830,,,,Male,,"<p>Page 81. Borrowing dates confusing.</p><p>Borrowings on multiple pages.</p><p>No address given. - possibly Malta Terrace - see p. 14</p>",1700666089,kbaston,561556,286013,Main,"Subscription Type","Old Books I Month",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,151057,47978,"new series, 3",1825,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79524,59,chambers-341_0059,286019,,13,"<p><span style=""text-decoration: line-through;"">Spirit Pub. Journals 1824.</span></p>",14,10,1828,13,11,1828,"1828-10-14 (Tuesday)","1828-11-13 (Thursday)",7526,41,,A,Anderson,,Mr,,30,1828,1830,,,,Male,,"<p>Page 81. Borrowing dates confusing.</p><p>Borrowings on multiple pages.</p><p>No address given. - possibly Malta Terrace - see p. 14</p>",1700666089,kbaston,426913,286019,Main,"Subscription Type","Old Books I Month",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,103475,47978,"new series, 2",1824,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79533,62,chambers-341_0062,313732,,43,"<p><span style=""text-decoration: line-through;"">Friend Offering 1829</span></p>",1,1,1829,24,4,1829,"1829-1-1 (Thursday)","1829-4-24 (Friday)",10310,41,,M,MacGan,,Captain,,100,1828,1829,<p>Military</p>,"Bridge of Allan",,Male,,"<p>Page 62. Borrows from 25 October 1828-24 April 1829.</p><p>Page 192. Borrows from 1 May 1829-27 January 1830.</p>",1700654822,kbaston,402484,313732,Main,"Subscription Type","New Books I Half-Year Country",Latitude,56.155,Longitude,-3.942,"Subscription Type (Map)",New,"Start Day",25,"Start Month",10,"Start Year",1828,"End Day",27,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37502,41,,,"Friendship's Offering, for 1829",F,13,13,,,,1661028174,adeans,Array,"Catalogue Number",902,82304,37502,,,1661028174,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236737,37502,28912,Certain,9644,"Friendship's Offering; a literary album.",18,18,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844694,,English,London,1824,N,1844,N,8vo,,,,"<p>subtitle varies; size varies between 12mo and 8vo</p>",1700661797,kbaston,,,,,,,,,,,,,,,,,,,,,,9644,"Friendship's Offering; A Literary Album",0,N,0,N,,1700661797,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79545,66,chambers-341_0066,331942,,12,"<p><span style=""text-decoration: line-through;"">due 1/6 for Ed. Lit. Jour</span></p>",6,11,1828,5,11,1828,"1828-11-6 (Thursday)","1828-11-5 (Wednesday)",10418,41,,R,Ross,,Mr,,12,1828,1828,,Edinburgh,"11 Young Street",Male,,,1701688386,kbaston,427126,331942,Main,"Subscription Type","New Books III Month",Latitude,55.953022,Longitude,-3.2053268,"Subscription Type (Map)",New,"Start Day",06,"Start Month",11,"Start Year",1828,"End Day",05,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,,,36359,41,,,"Edinburgh Literary Journal",E,127,72,,,"<p>Sometimes given as quantity of unnumbered issues, eg. '3 nos'.</p>",1701688386,kbaston,Array,,,104231,36359,"Not Given",,1701688386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370156,36359,40986,Certain,13078,"The Edinburgh literary journal, or, Weekly register of criticism and belles lettres.",127,72,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832045,,English,Edinburgh,1829,N,1831,N,8vo,,,,,1701688386,kbaston,,,,,,,,,,,,,,,,,,,,,,13078,"Edinburgh Literary Journal, or, Weekly Register of Criticism and Belles Lettres",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79545,66,chambers-341_0066,286265,,11,"<p><span style=""text-decoration: line-through;"">due 1/6 for Ed. Lit. Jour</span></p>",6,11,1828,5,12,1828,"1828-11-6 (Thursday)","1828-12-5 (Friday)",10418,41,,R,Ross,,Mr,,12,1828,1828,,Edinburgh,"11 Young Street",Male,,,1701688386,kbaston,562012,286265,Main,"Subscription Type","New Books III Month",Latitude,55.953022,Longitude,-3.2053268,"Subscription Type (Map)",New,"Start Day",06,"Start Month",11,"Start Year",1828,"End Day",05,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,,,36359,41,,,"Edinburgh Literary Journal",E,127,72,,,"<p>Sometimes given as quantity of unnumbered issues, eg. '3 nos'.</p>",1701688386,kbaston,Array,,,104231,36359,"Not Given",,1701688386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370156,36359,40986,Certain,13078,"The Edinburgh literary journal, or, Weekly register of criticism and belles lettres.",127,72,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832045,,English,Edinburgh,1829,N,1831,N,8vo,,,,,1701688386,kbaston,,,,,,,,,,,,,,,,,,,,,,13078,"Edinburgh Literary Journal, or, Weekly Register of Criticism and Belles Lettres",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79557,70,chambers-341_0070,286277,,3,"<p><span style=""text-decoration: line-through;"">New york</span></p>",13,11,1828,12,2,1829,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",10307,41,,M,Macdonell,"A Ranaldson",Mr,"of Glengarry and Clanranald",10,1828,1828,,,,Male,,"<p>Possibly Aeneas Ranaldson Macdonell, son of Colonel Alexander R Macdonell (1773-1828). No address given.</p>",1700655508,kbaston,561502,286277,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,56749,41,,,"History of New York [Knickerbocker; Irving]",H,2,2,,,,1703099744,kbaston,Array,"Catalogue Number",577,122968,56749,,,1703099744,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377617,56749,40941,Certain,5522,"A History of New York ... A new edition.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001988172,,English,London,1821,N,0,N,8vo,,,,,1703099744,kbaston,,,,,,,,,,,,,,,,,,,,,,5522,"History of New York, from the Beginning of the World to the End of the Dutch Dynasty",0,N,0,N,,1703171487,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,415204,5522,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79560,71,chambers-341_0071,286343,,4,"<p><span style=""text-decoration: line-through;"">Tormenting</span></p>",13,11,1828,12,2,1829,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",27269,41,,M,Macdonell,Ranaldson,Mr,"of Glengarry",13,1828,1828,,,,Male,,"<p>Possibly the same borrower as Mr A Ranaldson Macdonell of Glengarry. No address given.</p>",1662497029,adeans,427165,286343,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,48350,41,,,"Art of Ingeniously Tormenting",A,3,3,,,,1684424933,kbaston,Array,"Catalogue Number",621,104354,48350,,,1684424933,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,343646,48350,40370,"Very likely",6732,"An essay on the art of ingeniously tormenting.",3,3,A,N65601,,,English,London,1795,N,0,N,12mo,,,,"<p>new edn</p>",1684424933,kbaston,,,,,,,,,,,,,,,,,,,,,,6732,"Essay on the Art of Ingeniously Tormenting",,N,,N,,1700219854,baitken,562,,Collier,Jane,,1709,0,0,Y,1754,0,0,N,Female,,1684424933,kbaston,395284,6732,Work,
