lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99002,60,orkney_c05-100-3_062,394374,,20,<p>Henry</p>,9,7,1817,16,7,1817,"1817-7-9 (Wednesday)","1817-7-16 (Wednesday)",,,,,14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1716105191,jkennard,575070,394374,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68658,66,,,"Henry [Richard Cumberland]",H,2,1,,,"<p>1844 catalogue: Henry, 2 vols.</p>",1716104746,jkennard,Array,,,,,,,,,,,152259,68658,1,,1716104746,jkennard,152262,68658,2,,1716104746,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,396579,68658,44106,Likely,5962,"Henry; in two volumes.",2,1,H,T129419,,,English,Dublin,1795,N,0,N,12mo,"2 vols",,,,1716104746,jkennard,5962,"Henry [Richard Cumberland]",0,N,0,N,,1716104747,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,431316,5962,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26579,48,13,"<p>Arundel 2v</p>",14,5,1801,18,9,1801,"1801-5-14 (Thursday)","1801-9-18 (Friday)",,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,445667,26579,Main,,,,,,,,,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26668,137,1,"<p>Observer v 3 4 5 &amp; 6</p>",2,9,1799,19,9,1799,"1799-9-2 (Monday)","1799-9-19 (Thursday)",,,,,2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,445910,26668,Main,"Life dates",1737-1804,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,10025,13,observer,,Observer,O,115,36,,,,1674649180,kbaston,Array,,,,,,,,,,,11456,10025,3,,1674649180,kbaston,127808,10025,4,,1674649180,kbaston,127811,10025,5,,1674649180,kbaston,127814,10025,6,,1674649180,kbaston,,,,,,,,,,,,,310860,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1674649180,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26680,149,13,"<p>Arundel 2V</p>",26,12,1799,6,1,1800,"1799-12-26 (Thursday)","1800-1-6 (Monday)",,,,,2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,445973,26680,Main,"Life dates",1737-1804,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26857,326,65,"<p>Arundel 2V</p>",30,3,1801,22,5,1801,"1801-3-30 (Monday)","1801-5-22 (Friday)",,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,448640,26857,Main,,,,,,,,,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1235,1010166,p1010166,26924,393,65,"<p>Arundel 2V</p>",6,10,1800,6,11,1800,"1800-10-6 (Monday)","1800-11-6 (Thursday)",,,,,2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,448880,26924,Main,"Life dates",1774-1838,,,,,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27046,515,63,"<p>Henry 4V</p>",26,12,1799,5,1,1800,"1799-12-26 (Thursday)","1800-1-5 (Sunday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450539,27046,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1674752849,kbaston,Array,,,,,,,,,,,11307,9876,1,,1674752849,kbaston,129989,9876,2,,1674752849,kbaston,129992,9876,3,,1674752849,kbaston,129995,9876,4,,1674752849,kbaston,,,,,,,,,,,,,313527,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1674752849,kbaston,5962,"Henry [Richard Cumberland]",0,N,0,N,,1716104747,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,431316,5962,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27053,522,70,"<p>Arndal 2V</p>",5,1,1800,27,1,1800,"1800-1-5 (Sunday)","1800-1-27 (Monday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450560,27053,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27058,527,75,"<p>Hendry ??</p>",21,1,1800,27,1,1800,"1800-1-21 (Tuesday)","1800-1-27 (Monday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450575,27058,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1674752849,kbaston,Array,,,,,,,,,,,11307,9876,1,,1674752849,kbaston,129989,9876,2,,1674752849,kbaston,129992,9876,3,,1674752849,kbaston,129995,9876,4,,1674752849,kbaston,,,,,,,,,,,,,313527,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1674752849,kbaston,5962,"Henry [Richard Cumberland]",0,N,0,N,,1716104747,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,431316,5962,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27129,598,71,<p>Observer</p>,8,11,1800,11,12,1800,"1800-11-8 (Saturday)","1800-12-11 (Thursday)",,,,,2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,450809,27129,Main,,,,,,,,,,,,,,,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10025,13,observer,,Observer,O,115,36,,,,1674649180,kbaston,Array,,,,,,,,,,,130097,10025,1,,1674649180,kbaston,130100,10025,2,,1674649180,kbaston,11456,10025,3,,1674649180,kbaston,127808,10025,4,,1674649180,kbaston,127811,10025,5,,1674649180,kbaston,127814,10025,6,,1674649180,kbaston,310860,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1674649180,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1243,1010170,p1010170,27144,613,15,"<p>Arundel 2V</p>",15,7,1799,23,7,1799,"1799-7-15 (Monday)","1799-7-23 (Tuesday)",,,,,2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,450857,27144,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27174,643,12,"<p>Observer 6V</p>",26,9,1800,10,11,1800,"1800-9-26 (Friday)","1800-11-10 (Monday)",,,,,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451055,27174,Main,,,,,,,,,,,,,,,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10025,13,observer,,Observer,O,115,36,,,,1674649180,kbaston,Array,,,,,,,,,,,130097,10025,1,,1674649180,kbaston,130100,10025,2,,1674649180,kbaston,11456,10025,3,,1674649180,kbaston,127808,10025,4,,1674649180,kbaston,127811,10025,5,,1674649180,kbaston,127814,10025,6,,1674649180,kbaston,310860,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1674649180,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27176,645,14,"<p>Arundel 2V</p>",2,3,1801,0,0,0,"1801-3-2 (Monday)",,,,,,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451058,27176,Main,,,,,,,,,,,,,,,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27244,713,37,"<p>Arundal 2V</p>",18,9,1799,12,10,1799,"1799-9-18 (Wednesday)","1799-10-12 (Saturday)",,,,,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,451907,27244,Main,"Life dates",1747-1827,,,,,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1248,1010173,p1010173,27290,759,13,"<p>Henry a novel 4V</p>",22,3,1800,28,3,1800,"1800-3-22 (Saturday)","1800-3-28 (Friday)",,,,,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,452054,27290,Main,"Life dates",1754-1812,,,,,,,,,,,,,,,,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1674752849,kbaston,Array,,,,,,,,,,,11307,9876,1,,1674752849,kbaston,129989,9876,2,,1674752849,kbaston,129992,9876,3,,1674752849,kbaston,129995,9876,4,,1674752849,kbaston,,,,,,,,,,,,,313527,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1674752849,kbaston,5962,"Henry [Richard Cumberland]",0,N,0,N,,1716104747,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,431316,5962,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27335,804,22,"<p>Arundel 2 vol.</p>",15,4,1800,25,4,1800,"1800-4-15 (Tuesday)","1800-4-25 (Friday)",,,,,2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,452192,27335,Main,"Life dates",1775-1805,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27387,856,5,"<p>Arundel 2V</p>",9,12,1799,20,12,1799,"1799-12-9 (Monday)","1799-12-20 (Friday)",,,,,2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452351,27387,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1256,1010177,p1010177,27539,1008,49,"<p>Arundel 2 Vol</p>",7,2,1800,19,2,1800,"1800-2-7 (Friday)","1800-2-19 (Wednesday)",,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,455174,27539,Main,,,,,,,,,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1256,1010177,p1010177,27516,985,26,"<p>Arundel 2V</p>",18,11,1801,2,3,1802,"1801-11-18 (Wednesday)","1802-3-2 (Tuesday)",,,,,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,455030,27516,Main,,,,,,,,,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
