rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55308,97,103,aberdeen_msm227_103,55311,55305,55305,102,96,55311,104,98
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
375605,,55308,11,"<p>Blairs Sermons Vol 3.</p>","Blairs Sermons Vol 3.",14,2,1793,0,0,0,Y,,1685095735,kbaston,Y,"1793-2-14 (Thursday)",,"Shelfmark (Press, Shelf, Number)","2, 5, 1",30749,60,,R,Rose,Richard,,,25,1792,1793,,,,Male,,,1701853304,kbaston,539000,375605,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",145622,65309,3,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1719819885,jkennard,413650,2023,Work,
375608,,55308,12,"<p>Cooks Preachers Ass: 1 vol</p>","Cooks Preachers Ass: 1 vol",14,2,1793,0,0,0,Y,,1685095800,kbaston,Y,"1793-2-14 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 2, 5",30749,60,,R,Rose,Richard,,,25,1792,1793,,,,Male,,,1701853304,kbaston,539003,375608,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65702,60,,,"Preacher's assistant, (after the manner of Mr. Letsome) [Cooke]",P,16,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172010205941,,,1703091226,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 26.1-2",145796,65702,1,,1703091226,kbaston,,,,,,,,,,,,,,,,,,,377350,65702,40154,Certain,13957,"The preacher’s assistant, (after the manner of Mr. Letsome) containing a series of the texts of sermons and discourses published either singly, or in volumes, by divines of the Church of England, and by the dissenting clergy, since the Restoration to the present time, specifying also the several authors alphabetically arranged under each text - with the size, date, occasion, or subject matter of each sermon or discourse.",16,11,T,T144938,,,English,Oxford,1783,N,0,N,8vo,"2 vols",,,,1703091226,kbaston,13957,"Preacher’s Assistant",0,N,0,N,,1703091226,kbaston,17894,,Cooke,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1783</p>",1703091226,kbaston,412585,13957,Work,
375611,,55308,13,"<p>Bruce's Travels 1 Vol</p>","Bruce's Travels 1 Vol",14,2,1793,28,2,1793,Y,,1685095841,kbaston,Y,"1793-2-14 (Thursday)","1793-2-28 (Thursday)",,,30749,60,,R,Rose,Richard,,,25,1792,1793,,,,Male,,,1701853304,kbaston,539006,375611,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66077,60,,,"Interesting narrative of the travels of James Bruce into Abyssinia, to discover the source of the Nile",I,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003911590205941,,,1686042718,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 42",146558,66077,,,1686042718,kbaston,,,,,,,,,,,,,,,,,,,349479,66077,18522,Certain,9565,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. By Samuel Shaw, Esq",18,18,A,T119113,,,English,London,1790,N,0,N,12mo,,"<p>Shaw, Samuel</p>",,"<p>3rd edn</p>",1716565095,kbaston,9565,"Interesting Narrative of the Travels of James Bruce, Esq. into Abyssinia, Abridged by Samuel Shaw",0,N,0,N,,1716565095,kbaston,14203,,Shaw,Samuel,,0,0,0,N,0,0,0,N,Male,"<p>writer in Edinburgh</p>",1716565095,kbaston,431697,9565,Work,
375614,,55308,14,"<p>Holden's Paraphrase</p>","Holden's Paraphrase",14,2,1793,2,4,1793,Y,,1685095895,kbaston,Y,"1793-2-14 (Thursday)","1793-4-2 (Tuesday)",,,30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539009,375614,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66050,60,,,"Paraphrase on the books of Job, Psalms, Proverbs, and Ecclesiastes [Holden]",P,10,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008170330205941,,,1703090956,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 106.1-4",146504,66050,1,,1703090956,kbaston,146507,66050,2,,1703090956,kbaston,146510,66050,3,,1703090956,kbaston,146513,66050,4,,1703090956,kbaston,377323,66050,40469,Certain,14047,"A paraphrase on the Books of Job, Psalms, Proverbs, and Ecclesiastes, with notes critical, historical, and practical, in four volumes.",10,3,A,T116286,,,English,London,1763,N,0,N,8vo,"4 vols",,,,1703090956,kbaston,14047,"Paraphrase on the Books of Job, Psalms, Proverbs, and Ecclesiastes",0,N,0,N,,1703090956,kbaston,17948,,Holden,Lawrence,,1710,0,0,N,1778,0,0,N,Male,,1703090956,kbaston,412558,14047,Work,
375617,,55308,15,"<p>Mordecai's Apology</p>","Mordecai's Apology",14,2,1793,27,3,1793,Y,,1685095952,kbaston,Y,"1793-2-14 (Thursday)","1793-3-27 (Wednesday)","Shelfmark (Press, Shelf, Number)","5, 5, 11",30764,60,,D,Dunbar,,Mr,,2,1792,1793,,,,Male,,,1685095952,kbaston,539012,375617,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66206,60,,,"Apology of Benjamin Ben Mordecai to his friends for embracing Christianity [Taylor]",A,7,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057850205941,,,1703085959,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 102.1-2",146837,66206,1,,1703085959,kbaston,146840,66206,2,,1703085959,kbaston,,,,,,,,,,,,,376795,66206,5457,Certain,8731,"The apology of Benjamin Ben Mordecai to his friends, for embracing Christianity; in seven letters To Elisha Levi, Merchant, of Amsterdam. Together with an eighth letter, on the generation of Jesus Christ.",9,6,T,T115633,,,English,London,1784,N,0,N,8vo,"2 vols",,,,1703085959,kbaston,8731,"Apology of Benjamin Ben Mordecai to His Friends, for Embracing Christianity",0,N,0,N,,1703085959,kbaston,3392,,Taylor,Henry,,1711,0,0,N,1785,0,0,N,Male,,1703092964,kbaston,412027,8731,Work,
375620,,55308,16,"<p>Laws Theory of Religion</p>","Laws Theory of Religion",14,2,1793,2,3,1793,Y,,1685096007,kbaston,Y,"1793-2-14 (Thursday)","1793-3-2 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 9",30755,60,,G,Gauld,John,,,11,1792,1796,,,,Male,,,1685957875,kbaston,539015,375620,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65744,60,,,"Considerations on the state of the world with regard to the theory of religion [Law]",C,19,19,,,"<p>not found in AUL with TL shelfmark</p>",1703086660,kbaston,Array,,,145868,65744,,,1703086660,kbaston,,,,,,,,,,,,,,,,,,,376876,65744,5603,"Very likely",7883,"Considerations on the state of the world with regard to the theory of religion, in three parts.",21,21,C,T86520,,,English,Cambridge,1745,N,0,N,8vo,,,,,1703086660,kbaston,7883,"Considerations on the Theory of Religion",0,N,0,N,,1703086660,kbaston,3500,,Law,Edmund,,1703,0,0,N,1787,0,0,N,Male,,1703086660,kbaston,412123,7883,Work,
375623,,55308,17,"<p>Pierson on the Creed.</p>","Pierson on the Creed.",14,2,1793,0,0,0,Y,,1685096058,kbaston,Y,"1793-2-14 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 3, 14",30596,60,,F,Forsyth,M.,,,19,1790,1793,,,,Male,,,1685110119,kbaston,539018,375623,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65540,60,,,"Exposition of the Creed [Pearson]",E,11,11,,,"<p>in print cat.: folio  - not traced with TL shelfmark in AUL</p>",1703088063,kbaston,Array,,,145505,65540,,,1703088063,kbaston,,,,,,,,,,,,,,,,,,,377050,65540,128,"Very likely",6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
375626,,55308,18,"<p>Priestly's Lectures</p>","Priestly's Lectures",14,2,1793,5,3,1793,Y,,1685096329,kbaston,Y,"1793-2-14 (Thursday)","1793-3-5 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 6, 3",30752,60,,L,Linton,William,,,12,1792,1793,,,,Male,,,1685106065,kbaston,539021,375626,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66209,60,,,"Lectures on history, and general policy [Priestley]",L,2,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143750205941,,,1703089420,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 50.1-2",146843,66209,1,,1703089420,kbaston,146846,66209,2,,1703089420,kbaston,,,,,,,,,,,,,377203,66209,40586,Certain,4815,"Lectures on history, and general policy; to which is prefixed, an essay on a course of liberal education for civil and active life.",2,1,L,T37701,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1703089420,kbaston,4815,"Lectures on History, and General Policy; to which is prefixed, An Essay on a Course of Liberal Education for Civil and Active Life",0,N,0,N,,1703089420,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,412447,4815,Work,
375629,,55308,19,"<p>Minterts Lexicon</p>","Minterts Lexicon",14,2,1793,15,11,1793,Y,,1685096378,kbaston,Y,"1793-2-14 (Thursday)","1793-11-15 (Friday)","Shelfmark (Press, Shelf, Number)","5, 2, 11",30749,60,,R,Rose,Richard,,,25,1792,1793,,,,Male,,,1701853304,kbaston,539024,375629,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65681,60,,,"Petri Mintert ... Lexicon græcolatinum in Novum ... Testamentum",P,19,19,,,"<p>print cat.: Minterti Lexicon Graeco-Lat. Novi Testamenti, 4to.</p>",1685977562,kbaston,Array,,,145769,65681,,,1685977562,kbaston,,,,,,,,,,,,,,,,,,,349350,65681,36060,"Very likely",4632,"Petri Mintert ... Lexicon græcolatinum in Novum ... Testamentum, in quo cujuslibet vocis etymon datur, significationes variæ explicantur, eique vox seu voces Hebraicæ et Chaldaicæ, quando et pro quibus LXX. interpretes illis usi fuerint, apponuntur, et loca omnia Novi Testamenti, in quibus leguntur, ordine annotantur, variantes etiam lectiones adduntur. Cum præfatione J. G. Pritii.",21,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019023183,,Latin,"Frankfurt am Main",1728,N,0,N,4to,,,,,1685977562,kbaston,4632,"Lexicon Graecolatinum in Novum ... Testamentum",0,N,0,N,,1700486810,jjsmith,16290,,Mintert,Petrus,,0,0,0,N,0,0,0,N,Male,,1700486810,jjsmith,400366,4632,Work,
375632,,55308,20,"<p>Stillingfleet's Orig Sacræ</p>","Stillingfleet's Orig Sacræ",14,2,1793,9,4,1793,Y,,1685096462,kbaston,Y,"1793-2-14 (Thursday)","1793-4-9 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 11",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,539027,375632,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65384,60,,,"Origines sacrae [Stillingfleet]",O,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008176850205941,,,1703090803,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 21",145175,65384,,,1703090803,kbaston,,,,,,,,,,,,,,,,,,,377308,65384,39938,Certain,3226,"Origines sacræ, or A rational account of the grounds of Christian faith, as to the truth and divine authority of the scriptures, and the matters therein contained.",13,13,O,R7595,,,English,London,1675,N,0,N,4to,,,,"<p>4th edn</p>",1703090803,kbaston,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,
375635,,55308,21,"<p>Kaims Sketches Vol 3</p>","Kaims Sketches Vol 3",14,2,1793,14,3,1793,Y,,1685096519,kbaston,Y,"1793-2-14 (Thursday)","1793-3-14 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 5, 3",30821,60,,H,Hutcheson,James,,,37,1793,1796,,,,Male,,,1685972148,kbaston,539030,375635,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66113,60,,,"Sketches of the history of man [Kames]",S,37,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171520205941,,"<p>4 vols</p>",1703092486,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 6.1-4",146627,66113,3,,1703092486,kbaston,,,,,,,,,,,,,,,,,,,377485,66113,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
375638,,55308,22,"<p>Farquhars Sermons</p>","Farquhars Sermons",14,2,1793,28,2,1793,Y,,1685096571,kbaston,Y,"1793-2-14 (Thursday)","1793-2-28 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 6, 7",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,539033,375638,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,145856,65732,1,,1703092179,kbaston,146042,65732,2,,1703092179,kbaston,,,,,,,,,,,,,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
375641,,55308,23,"<p>Essay la a N. Tr. of Bible</p>","Essay la a N. Tr. of Bible",14,2,1793,28,2,1793,Y,,1685096957,kbaston,Y,"1793-2-14 (Thursday)","1793-2-28 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 5, 16",30749,60,,R,Rose,Richard,,,25,1792,1793,,,,Male,,,1701853304,kbaston,539036,375641,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66212,60,,,"Essay for a new translation of the Bible [Le Cène]",E,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008141510205941,,,1703087623,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 64",146849,66212,,,1703087623,kbaston,,,,,,,,,,,,,,,,,,,376999,66212,40589,Certain,14113,"An essay for a new translation of the Bible. Wherein is shewn from reason, and the authority of the best commentators, interpreters, and criticks, that there is a necessity for a new translation.",3,3,A,T73646,,,English,London,1727,N,0,N,8vo,,,,"<p>2nd edn</p>",1703087623,kbaston,14113,"Essay for a New Translation of the Bible",0,N,0,N,,1703087623,kbaston,17981,,"Le Cène",Charles,,1647,0,0,Y,1703,0,0,N,Male,,1703087623,kbaston,412243,14113,Work,
375644,,55308,24,"<p>Disputatio Theo:</p>","Disputatio Theo:",14,2,1793,9,3,1793,Y,,1685097030,kbaston,Y,"1793-2-14 (Thursday)","1793-3-9 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 5, 13",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,539039,375644,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66032,60,,,"Thesaurus disputationum theologicarum.",T,6,3,,,,1685958466,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 78",146483,66032,1,,1685958466,kbaston,146486,66032,2,,1685958466,kbaston,,,,,,,,,,,,,349049,66032,40457,Certain,14572,"אוצר סדיכי הסדינים hoc est Thesaurus disputationum theologicarum in Alma Sedanensi Academia variis temporibus habitarum, a reverendis ... pastoribus &amp; ... professoribus ... P. Molinæo. J. Cappello. A. Ramburtio. S. Maresio. A. Colvino. L. Le Blanc. J. Le Vasseur. I. Alpæo ... Nunc primum collectus &amp; in lucem emissus ... indicibusque ... illustratus. Accesserunt aliquot tractatus theologici, etc.",7,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003764371,,Latin,Geneva,1661,N,0,N,4to,"2 vols",,,,1686127897,kbaston,14572,"Thesaurus Disputationum Theologicarum in Alma Sedanensi Academia",,,,,,1701961395,baitken,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
