rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
237,63,"Dumfries Presbytery Library","Issue Book",58632,148,149,dumfries_147,58635,58629,58629,148,147,58635,150,149
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
290926,,58632,11,"<p>Robertson's history of Scotland Vol1&amp;2<sup>d</sup></p>","Robertson's history of Scotland Vol1&amp;2d",10,8,1771,10,9,1772,Y,"<p>Looks like vols might have been returned separately.</p>",1649862334,gmckeever,Y,"1771-8-10 (Saturday)","1772-9-10 (Thursday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376297,290926,Main,71,68,"University Student",68,,Education,,,,46970,63,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",T,44,32,,,,1661424676,gmckeever,Array,Classmark,11.2.5-6,101339,46970,1,,1661424676,gmckeever,101342,46970,2,,1661424676,gmckeever,,,,,,,,,,,,,237994,46970,7879,Speculative,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290938,,58632,12,"<p>Shuckford's Connexions Vols 1: 2 &amp; 3<sup>d</sup></p>","Shuckford's Connexions Vols 1: 2 &amp; 3d",10,8,1771,10,8,1771,Y,,1649862937,gmckeever,Y,"1771-8-10 (Saturday)","1771-8-10 (Saturday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376312,290938,Main,71,68,"University Student",68,,Education,,,,35561,63,,,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",T,63,37,,,"<p>1784 cat: 3 vols.</p>",1661518099,gmckeever,Array,Classmark,11.8.20-22,77981,35561,1,,1661518099,gmckeever,77984,35561,2,,1661518099,gmckeever,77987,35561,3,,1661518099,gmckeever,,,,,,,238702,35561,22001,Speculative,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",74,44,T,T193628,,,English,London,1728,N,1737,N,8vo,"2 vols",,,,1706530700,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290941,,58632,13,"<p>Lard ners Credibility of the Gospel history Vols 1: 2 &amp; 3<sup>d</sup></p>","Lard ners Credibility of the Gospel history Vols 1: 2 &amp; 3d",10,8,1771,10,8,1771,Y,,1649863051,gmckeever,Y,"1771-8-10 (Saturday)","1771-8-10 (Saturday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376315,290941,Main,71,68,"University Student",68,,Education,,,,35546,63,,,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",T,57,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921455183502466,,"<p>NCC has part II noted 1734-55. No entry for part 1. Notes vol 4 missing.</p>",1661517893,gmckeever,Array,Classmark,"12.7.3 (1st part) & 4-9 (2d part) or 12.5.10-13",77936,35546,"1 (First part)",,1661517893,gmckeever,77939,35546,2.1,,1661517893,gmckeever,77942,35546,2.2,,1661517893,gmckeever,,,,,,,238693,35546,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290947,,58632,14,"<p>Prideaux's Connections 4 Vol<sup>s</sup></p>","Prideaux's Connections 4 Vols",18,1,1772,13,2,1773,Y,,1649863108,gmckeever,Y,"1772-1-18 (Saturday)","1773-2-13 (Saturday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376321,290947,Main,71,68,"University Student",68,,Education,,,,37247,63,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",T,52,22,,,"<p>1784 cat: 4 vols.</p>",1661442717,gmckeever,Array,Classmark,11.8.16-17-18-19,81854,37247,1,,1661442717,gmckeever,81857,37247,2,,1661442717,gmckeever,81860,37247,3,,1661442717,gmckeever,81863,37247,4,,1661442717,gmckeever,238330,37247,3832,Speculative,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290950,,58632,15,"<p>Sir William Temple's works vols: 1. 2 &amp; 3<sup>d</sup></p>","Sir William Temple's works vols: 1. 2 &amp; 3d",17,4,1773,0,8,1773,Y,,1649863192,gmckeever,Y,"1773-4-17 (Saturday)",1773-8,27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376324,290950,Main,71,68,"University Student",68,,Education,,,,46604,63,,,"The works of Sir William Temple, Bart. In four volumes. ... To which is prefixed, The life and character of the author.",T,36,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997033613502466,,,1650383822,gmckeever,Array,Classmark,12.7.10-13,100568,46604,1,,1650383822,gmckeever,100571,46604,2,,1650383822,gmckeever,100574,46604,3,,1650383822,gmckeever,,,,,,,205684,46604,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290953,,58632,16,"<p>Macknights Gospel History.</p>","Macknights Gospel History.",17,4,1773,27,10,1773,Y,,1649863314,gmckeever,Y,"1773-4-17 (Saturday)","1773-10-27 (Wednesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376327,290953,Main,71,68,"University Student",68,,Education,,,,48712,63,,,"The truth of the Gospel history shewed, in three books: by James Macknight, D.D.",T,7,7,,,,1661424724,gmckeever,Array,,,105055,48712,,,1661424724,gmckeever,,,,,,,,,,,,,,,,,,,238000,48712,11411,Certain,885,"The truth of the Gospel history shewed, in three books.",21,21,T,T60576,,,English,London,1763,N,0,N,4to,,,,,1703093210,kbaston,885,"Truth of the Gospel History Shewed",0,N,0,N,,1703093210,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,412789,885,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290956,,58632,17,"<p>Elements of Criticism  Vol. 1<sup>st</sup></p>","Elements of Criticism  Vol. 1st",25,8,1773,27,10,1773,Y,,1649863355,gmckeever,Y,"1773-8-25 (Wednesday)","1773-10-27 (Wednesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376330,290956,Main,71,68,"University Student",68,,Education,,,,48943,63,,,"Elements of criticism : volume I [-II].",E,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923308913502466,,,1649946808,gmckeever,Array,,,105529,48943,1,,1649946808,gmckeever,,,,,,,,,,,,,,,,,,,205366,48943,18027,Certain,6977,"Elements of criticism",26,22,E,N1391,,,English,Edinburgh,1765,N,0,N,8vo,2v.,,,,1659469718,adeans,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719932057,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290959,,58632,18,"<p>Mosheims Church History  2 Vols</p>","Mosheims Church History  2 Vols",7,12,1773,1,3,1774,Y,,1649863400,gmckeever,Y,"1773-12-7 (Tuesday)","1774-3-1 (Tuesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376333,290959,Main,71,68,"University Student",68,,Education,,,,48463,63,,,"An ecclesiastical history : antient and modern, from the birth of Christ, to the beginning of the present century : in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period / by the late learned John Lawrence Mosheim, D.D. and Chancellor of the University of Gottingen ; translated from the original, and accompanied with notes and chronological tables, by Archibald Maclaine, M.A. minister of the English church at the Hague. To the whole is added an accurate index. In two volumes.",A,32,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921468883502466,,,1650375649,gmckeever,Array,,,104563,48463,1,,1650375649,gmckeever,104560,48463,2,,1650375649,gmckeever,,,,,,,,,,,,,205474,48463,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290962,,58632,19,"<p>Edward's veritas Redux</p>","Edward's veritas Redux",7,6,1774,10,10,1774,Y,,1649863444,gmckeever,Y,"1774-6-7 (Tuesday)","1774-10-10 (Monday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376336,290962,Main,71,68,"University Student",68,,Education,,,,32546,63,,,"Veritas redux. Evangelical truths restored: Namely, those concerning God’s Eternal Decrees, The Liberty of Man’s Will, Grace and Conversion, The Extent and Efficacy of Christ’s Redemption, and Perseverance in Grace. All briefly and plainly Stated and Determin’d according to the Holy Scriptures, the Ancient Fathers, and the Sense of the Church of England. With a Full and Satisfactory Answer to all the Arguments, objections and cavils that have been made use of by any Writers against the said Doctrines. Being the first part of the theological treatises, which are to compose a large body of Christian divinity. By John Edwards, D.D.",V,13,13,,,,1661442980,gmckeever,Array,Classmark,9.3.19,71630,32546,,,1661442980,gmckeever,,,,,,,,,,,,,,,,,,,238360,32546,5055,Certain,767,"Veritas redux. Evangelical truths restored: Namely, those concerning God’s Eternal Decrees, The Liberty of Man’s Will, Grace and Conversion, The Extent and Efficacy of Christ’s Redemption, and Perseverance in Grace. All briefly and plainly Stated and Determin’d according to the Holy Scriptures, the Ancient Fathers, and the Sense of the Church of England.",15,15,V,T116891,,,English,London,1707,N,0,N,8vo,,,,,1661442981,gmckeever,767,"Veritas Redux. Evangelical Truths Restored",,N,,N,,1700219831,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,389116,767,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290968,,58632,20,"<p>Riccaltouns observations on the Galatians &amp;c Vol 3</p>","Riccaltouns observations on the Galatians &amp;c Vol 3",10,10,1774,7,3,1775,Y,,1649863612,gmckeever,Y,"1774-10-10 (Monday)","1775-3-7 (Tuesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376342,290968,Main,71,68,"University Student",68,,Education,,,,49363,63,,,"The works of the late Reverend Mr Robert Riccaltoun, ... In three volumes. Never before printed. ...",T,5,5,,,,1649944342,gmckeever,Array,,,106360,49363,3,,1649944342,gmckeever,,,,,,,,,,,,,,,,,,,205294,49363,15206,Certain,320,"The works of the late Reverend Mr Robert Riccaltoun, minister of the Gospel at Hobkirk : in three volumes : never before printed.",11,11,T,T138646,,,English,Edinburgh,1771,N,1772,N,8vo,,,,,1649944342,gmckeever,320,"Works of Robert Riccaltoun",,N,,N,,1700219829,baitken,8072,,Riccaltoun,Robert,,1691,0,0,N,1769,0,0,N,Male,,1649944342,gmckeever,388638,320,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290971,,58632,21,"<p>Humes History Vol- 1</p>","Humes History Vol- 1",15,1,1777,4,2,1777,Y,,1649863676,gmckeever,Y,"1777-1-15 (Wednesday)","1777-2-4 (Tuesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376345,290971,Main,71,68,"University Student",68,,Education,,,,49039,63,,,"The history of England : from the invasion of Julius Caesar to the revolution in 1688 : in six volumes / by David Hume, Esq.",T,24,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921426363502466,,"<p>Some borrowings after 1762 described as 'History of England' might be to the Tudor vols.</p>",1650377780,gmckeever,Array,Classmark,3.5.23-24,105715,49039,1,,1650377780,gmckeever,,,,,,,,,,,,,,,,,,,205537,49039,18531,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In six volumes. By David Hume, ...",50,34,T,T98604,,,English,London,1762,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290974,,58632,22,"<p>Montesquieus[blot]Spirit Laws 2 Vols</p>","Montesquieus[blot]Spirit Laws 2 Vols",15,1,1777,3,3,1777,Y,,1649863764,gmckeever,Y,"1777-1-15 (Wednesday)","1777-3-3 (Monday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376348,290974,Main,71,68,"University Student",68,,Education,,,,38306,63,,,"The spirit of laws. Translated from the French of M. de Secondat, Baron de Montesquieu. With corrections and additions communicated by the author. ...",T,32,21,,,,1661424770,gmckeever,Array,Classmark,12.7.1-2,83927,38306,1,,1661424770,gmckeever,83930,38306,2,,1661424770,gmckeever,,,,,,,,,,,,,238003,38306,3289,Speculative,1738,"The spirit of laws. Translated from the French of M. de Secondat, Baron de Montesquieu. With corrections and additions communicated by the author. ...",38,24,T,T90872,,,English,London,1750,N,0,N,8vo,,,"<p>Thomas Nugent</p>",,1661424770,gmckeever,1738,"Spirit of Laws",0,N,0,N,,1719941399,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719941399,jkennard,441473,1738,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290980,,58632,23,"<p>Humes  History 2 Vols of James &amp; Charles 1 &amp; 2<sup>d</sup></p>","Humes  History 2 Vols of James &amp; Charles 1 &amp; 2d",4,2,1777,17,4,1777,Y,,1649863907,gmckeever,Y,"1777-2-4 (Tuesday)","1777-4-17 (Thursday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376354,290980,Main,71,68,"University Student",68,,Education,,,,45986,63,,," The history of Great Britain. [Hume]",T,38,33,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921425983502466,,"<p>For vol. 2: https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921426123502466</p>",1650375986,gmckeever,Array,Classmark,1.4.15,99377,45986,"1 (James 1 Charles 1)",,1650375986,gmckeever,99380,45986,"2 (Charles II James II)",,1650375986,gmckeever,,,,,,,,,,,,,205486,45986,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,437753,5592,Work,,205489,45986,12371,Certain,5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,437753,5592,Work,
290983,,58632,24,"<p>Ricalton on Galatians</p>","Ricalton on Galatians",9,4,1777,9,4,1777,Y,"<p>Vol(s) unclear.</p>",1649863976,gmckeever,Y,"1777-4-9 (Wednesday)","1777-4-9 (Wednesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376357,290983,Main,71,68,"University Student",68,,Education,,,,49363,63,,,"The works of the late Reverend Mr Robert Riccaltoun, ... In three volumes. Never before printed. ...",T,5,5,,,,1649944342,gmckeever,Array,,,106360,49363,3,,1649944342,gmckeever,,,,,,,,,,,,,,,,,,,205294,49363,15206,Certain,320,"The works of the late Reverend Mr Robert Riccaltoun, minister of the Gospel at Hobkirk : in three volumes : never before printed.",11,11,T,T138646,,,English,Edinburgh,1771,N,1772,N,8vo,,,,,1649944342,gmckeever,320,"Works of Robert Riccaltoun",,N,,N,,1700219829,baitken,8072,,Riccaltoun,Robert,,1691,0,0,N,1769,0,0,N,Male,,1649944342,gmckeever,388638,320,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290986,,58632,25,"<p>Edwards veritas redux</p>","Edwards veritas redux",9,4,1777,9,4,1777,Y,,1649864057,gmckeever,Y,"1777-4-9 (Wednesday)","1777-4-9 (Wednesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376360,290986,Main,71,68,"University Student",68,,Education,,,,32546,63,,,"Veritas redux. Evangelical truths restored: Namely, those concerning God’s Eternal Decrees, The Liberty of Man’s Will, Grace and Conversion, The Extent and Efficacy of Christ’s Redemption, and Perseverance in Grace. All briefly and plainly Stated and Determin’d according to the Holy Scriptures, the Ancient Fathers, and the Sense of the Church of England. With a Full and Satisfactory Answer to all the Arguments, objections and cavils that have been made use of by any Writers against the said Doctrines. Being the first part of the theological treatises, which are to compose a large body of Christian divinity. By John Edwards, D.D.",V,13,13,,,,1661442980,gmckeever,Array,Classmark,9.3.19,71630,32546,,,1661442980,gmckeever,,,,,,,,,,,,,,,,,,,238360,32546,5055,Certain,767,"Veritas redux. Evangelical truths restored: Namely, those concerning God’s Eternal Decrees, The Liberty of Man’s Will, Grace and Conversion, The Extent and Efficacy of Christ’s Redemption, and Perseverance in Grace. All briefly and plainly Stated and Determin’d according to the Holy Scriptures, the Ancient Fathers, and the Sense of the Church of England.",15,15,V,T116891,,,English,London,1707,N,0,N,8vo,,,,,1661442981,gmckeever,767,"Veritas Redux. Evangelical Truths Restored",,N,,N,,1700219831,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,389116,767,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
