rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
237,63,"Dumfries Presbytery Library","Issue Book",58353,55,56,dumfries_054,58356,58350,58350,55,54,58356,57,56
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
280832,,58353,11,"<p>lair's Chronological Tables</p>","lair's Chronological Tables",1,1,1757,0,0,0,Y,,1646837788,gmckeever,Y,"1757-1-1 (Saturday)",,26999,63,,R,Riddell,Walter,,,2,1757,1757,,,,Male,,"<p>civis, of Newhouse (patron of Irongray).</p>",1650445304,gmckeever,363773,280832,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46556,63,,,"The chronology and history of the world, from the creation to the year of Christ, 1753, illustrated in LVI tables; of which IV are introductory ... and each of the remaining LII contain ... 50 years ... by the Revd. John Blair L.L.D.",T,2,2,,,,1650384089,gmckeever,Array,,,100466,46556,,,1650384089,gmckeever,,,,,,,205693,46556,24056,Speculative,8217,"The chronology and history of the world, from the creation to the year of Christ, 1753, illustrated in LVI tables; of which IV are introductory ... and each of the remaining LII contain ... 50 years ... by the Revd. John Blair L.L.D.",2,2,T,T65175,,,English,London,1754,N,0,N,folio,,,,,1650384089,gmckeever,8217,"Chronology and History of the World [John Blair]",0,N,0,N,,1703079684,kbaston,505,,Blair,John,,0,0,0,N,1782,0,0,N,Male,,1703079684,kbaston,411448,8217,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280838,,58353,12,"<p>Fleming Discourses on</p><p>Several Subjects</p>","Fleming Discourses onSeveral Subjects",5,1,1757,0,0,0,Y,,1646838267,gmckeever,Y,"1757-1-5 (Wednesday)",,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,363779,280838,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46559,63,,,"Discourses on several subjects. The first containing a new account of the rise and fall of the Papacy. The second upon God’s dwelling with men. The third concerning the ministerial office. The fourth being a brief account of religion as it centers in the Lord Jesus Christ. By Robert Fleming, V.D.M.",D,2,2,,,,1647700887,gmckeever,Array,Classmark,10.3.13,100487,46559,,,1647700887,gmckeever,,,,,,,199493,46559,20099,Certain,7251,"Discourses on several subjects. The first containing a new account of the rise and fall of the Papacy. The second upon God’s dwelling with men. The third concerning the ministerial office. The fourth being a brief account of religion as it centers in the Lord Jesus Christ. By Robert Fleming, V.D.M.",2,2,D,T146894,,,English,London,1701,N,0,N,8vo,,,,,1647700887,gmckeever,7251,"Discourses on Several Subjects [Robert Fleming]",,N,,N,,1700219856,baitken,9932,,Fleming,Robert,,1660,0,0,Y,1716,0,0,N,Male,,1647700887,gmckeever,395819,7251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280841,,58353,13,"<p>St[blot]leys lives of the Philosophers</p>","St[blot]leys lives of the Philosophers",5,1,1757,5,1,1757,Y,,1646838323,gmckeever,Y,"1757-1-5 (Wednesday)","1757-1-5 (Wednesday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,363782,280841,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35567,63,,,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. [Stanley]",T,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996809473502466,,"<p>1784 has a single entry at 13.3.11.</p>",1649864272,gmckeever,Array,Classmark,"13.3.10 or 20",77999,35567,,,1649864272,gmckeever,,,,,,,204877,35567,21038,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect.",15,15,T,R200925,,,English,London,1687,N,0,N,folio,,,,"<p>2nd edn</p>",1677677315,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280844,,58353,14,"<p>Butler[blot] Analogy</p>","Butler[blot] Analogy",5,1,1757,5,1,1757,Y,,1646838362,gmckeever,Y,"1757-1-5 (Wednesday)","1757-1-5 (Wednesday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,363785,280844,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,73637,33575,,,1649861453,gmckeever,,,,,,,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280853,,58353,15,"<p>Bower's Hist: of Popes  Vol . 3<sup>d</sup></p>","Bower's Hist: of Popes  Vol . 3d",16,2,1757,0,0,0,Y,,1646839000,gmckeever,Y,"1757-2-16 (Wednesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38288,63,,,"The history of the popes, from the foundation of the See of Rome, to the present time. ... . By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,46,37,,,"<p>1784 cat: 7 vols.</p>",1649686467,gmckeever,Array,Classmark,"12.2.11 or 4.1.26-32",84053,38288,3,,1649686467,gmckeever,,,,,,,203839,38288,4402,Speculative,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280862,,58353,16,"<p>the  3<sup>d</sup> Vol: of the uni-</p><p>versal History</p>","the  3d Vol: of the uni-versal History",16,2,1757,0,0,0,Y,,1647275621,gmckeever,Y,"1757-2-16 (Wednesday)",,18221,63,,S,Sloane,William,,,39,1746,1762,,,,Male,,"<p>Min. Dunscore 1753-1765</p>",1714060196,kbaston,365825,280862,Main,"Life dates","d. 1765",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",27008,63,,K,Kirkpatrick,Robert,,,4,1757,1760,,,,Male,,"<p>Servant to William Sloane.</p>",1647359190,gmckeever,365828,280862,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,81827,36797,3,,1661518369,gmckeever,,,,,,,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280865,,58353,17,"<p>Wodrow's</p><p>History Vol. 1<sup>st</sup></p>","Wodrow'sHistory Vol. 1st",23,2,1757,0,0,0,Y,,1646839214,gmckeever,Y,"1757-2-23 (Wednesday)",,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,363806,280865,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",27011,63,,R,Robsone,Martha,,,1,1757,1757,,,,Female,,"<p>At Troqueer Kirk - servant to John Ewart?</p>",1646839214,gmckeever,363809,280865,Other,,,,,,,,,,,,35768,63,,,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood. Nec studio nec odio. ...",T,18,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997143943502466,,"<p>1784 cat: vol. 1st.</p>",1661516451,gmckeever,Array,Classmark,13.1.6,78494,35768,1,,1661516451,gmckeever,,,,,,,238657,35768,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280868,,58353,18,"<p>4<sup>th</sup> &amp; 5<sup>th</sup> Vol: Univ</p><p>history</p>","4th &amp; 5th Vol: Univhistory",2,3,1757,0,0,0,Y,,1646839297,gmckeever,Y,"1757-3-2 (Wednesday)",,18221,63,,S,Sloane,William,,,39,1746,1762,,,,Male,,"<p>Min. Dunscore 1753-1765</p>",1714060196,kbaston,363812,280868,Main,"Life dates","d. 1765",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,80972,36797,4,,1661518369,gmckeever,80891,36797,5,,1661518369,gmckeever,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280871,,58353,19,"<p>Manton's Sermons, 4<sup>th</sup> vol,</p>","Manton's Sermons, 4th vol,",2,3,1757,0,0,0,Y,,1646839369,gmckeever,Y,"1757-3-2 (Wednesday)",,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,363815,280871,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34145,63,,,"One hundred and ninety sermons on the hundred and nineteenth Psalm : preached by the late reverend and learned Thomas Manton, D.D. : with a perfect alphabetical table, directing to the principal matters contained therein.",O,29,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924165842602466,,"<p>NCC has 1st vol (1681), 2d in 2 parts (both 1684), 3rd (1689) and 4th (1693).</p><p>Not clear if 5 vols reflects these, or if the colleciton had the 'fifth' entry 1701. </p><p>Vol 3 borrowed as 'Heb: 11' in Sep 1752, indicating the 3rd vol 1689, ESTC R1294.</p>",1661457672,gmckeever,Array,Classmark,"13.2.2-6 or 1",74777,34145,4,,1661457672,gmckeever,,,,,,,238519,34145,22448,Certain,3354,"One hundred and ninety sermons on the hundred and nineteenth Psalm : preached by the late reverend and learned Thomas Manton, D.D. : with a perfect alphabetical table, directing to the principal matters contained therein.",29,23,O,R4825,,,English,London,1681,N,0,N,folio,,,,,1661457672,gmckeever,3354,"One Hundred and Ninety Sermons on the Hundred and Nineteenth Psalm",,N,,N,,1700219841,baitken,7814,,Manton,Thomas,,1620,0,0,N,1677,0,0,N,Male,,1670232846,jkennard,391795,3354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280877,,58353,20,"<p>Sir</p><p>Willim Temples  Observations on the</p><p>United  Provinces</p>","SirWillim Temples  Observations on theUnited  Provinces",2,3,1757,0,0,0,Y,,1646839427,gmckeever,Y,"1757-3-2 (Wednesday)",,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,363821,280877,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35786,63,,,"Observations upon the United Provinces of the Netherlands· By Sir William Temple of Shene, in the county of Surrey, Baronet, Ambassador at the Hague, and at Aix la Chappellè, in the year 1668.",O,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910094813502466,,<p>NCC.</p>,1661457435,gmckeever,Array,Classmark,6.6.19,78521,35786,,,1661457435,gmckeever,,,,,,,238510,35786,22532,Certain,3446,"Observations upon the United Provinces of the Netherlands / by Sir William Temple of Shene, in the county of Surrey, Baronet, Ambassador at the Hague, and at Aix la Chappellè, in the year 1668.",5,5,O,R6158,,,English,London,1673,N,0,N,8vo,,,,,1661457435,gmckeever,3446,"Observations upon the United Provinces of the Netherlands",,N,,N,,1700219841,baitken,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,391891,3446,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280889,,58353,21,"<p>Wodrows History</p><p>vol .2<sup>d</sup>:</p>","Wodrows Historyvol .2d:",9,3,1757,0,0,0,Y,,1646841065,gmckeever,Y,"1757-3-9 (Wednesday)",,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,363833,280889,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35768,63,,,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood. Nec studio nec odio. ...",T,18,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997143943502466,,"<p>1784 cat: vol. 1st.</p>",1661516451,gmckeever,Array,Classmark,13.1.6,78920,35768,2,,1661516451,gmckeever,,,,,,,238657,35768,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280892,,58353,22,"<p>Basnage History of the Jews</p>","Basnage History of the Jews",9,3,1757,9,3,1757,Y,,1646841104,gmckeever,Y,"1757-3-9 (Wednesday)","1757-3-9 (Wednesday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,363836,280892,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35606,63,,,"The history of the Jews, from Jesus Christ to the present time: containing their antiquities, their religion, their rites, the dispersion of the ten tribes in the East, and the persecutions this nation has suffer’d in the West. Being a supplement and continuation of the History of Josephus. Written in French by Mr. Basnage. Translated into English by Tho. Taylor, A.M.",T,7,7,,,"<p>What looks like just a separate issue at ESTC N831</p>",1661443235,gmckeever,Array,Classmark,13.3.6,78080,35606,,,1661443235,gmckeever,,,,,,,238369,35606,234,Certain,5418,"The History of the Jews, from Jesus Christ to the present time: containing their antiquities,  their religion, their rites, the dispersion of the ten tribes in the East,  and the persecutions this nation has suffer'd in the West. Being a supplement  and continuation of the History of Josephus / written in French by Mr Basnage  ; translated into English by Tho. Taylor.",26,26,T,T90837,,,English,London,1708,N,0,N,folio,,,"<p>Taylor, Thomas, 1669 or 70-1735.</p>",,1703088918,kbaston,5418,"History of the Jews, from Jesus Christ to the Present Time",0,N,0,N,,1703088918,kbaston,181,,Basnage,Jacques,"Sieur de Beauval",1653,0,0,N,1723,0,0,N,Male,,1703088918,kbaston,412393,5418,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
