lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Additional Field 11 Name","Borrower 2 Additional Field 11 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111884,483,FR263_488,364367,,21,"<p>Edinburgh <span style=""text-decoration: underline;"">Review</span> Vols 10.12.20.21.</p>",2,7,1828,9,12,1828,"1828-7-2 (Wednesday)","1828-12-9 (Tuesday)",,,26609,28,,H,Hozier,James,Mr,"of Mauldslie",32,1819,1830,,Edinburgh,"15 Gloucester Place",Male,,,1688639833,kbaston,520862,364367,Main,"Admission date",1815,"Life dates",1791-1878,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,,,,,,,139581,45650,10,,1715010126,kbaston,133010,45650,12,,1715010126,kbaston,141329,45650,20,,1715010126,kbaston,141332,45650,21,,1715010126,kbaston,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111884,483,FR263_488,364334,,10,"<p>Edinburgh Review vol 1.<sup>st</sup></p>",8,12,1822,1,4,1823,"1822-12-8 (Sunday)","1823-4-1 (Tuesday)",,,26609,28,,H,Hozier,James,Mr,"of Mauldslie",32,1819,1830,,Edinburgh,"15 Gloucester Place",Male,,,1688639833,kbaston,520781,364334,Main,"Admission date",1815,"Life dates",1791-1878,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,,,,,,,141314,45650,1,,1715010126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111986,517,FR263_522,365063,,6,"<p>Edinburgh Review Vol 39</p>",29,5,1826,22,7,1826,"1826-5-29 (Monday)","1826-7-22 (Saturday)",,,26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522527,365063,Main,"Admission date",1823,"Life dates",1799-1880,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,,,,,,,141818,45650,39,,1715010126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302392,,26,"<p>Review, Edin vol 28</p>",30,6,1821,10,8,1821,"1821-6-30 (Saturday)","1821-8-10 (Friday)",,,26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390568,302392,Main,"Admission date",1806,"Life dates","d. 1844",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,,,,,,,98837,45650,28,,1715010126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112625,730,FR263_735,351263,,6,"<p>Review Edin. Vol. 2</p>",19,2,1821,26,2,1821,"1821-2-19 (Monday)","1821-2-26 (Monday)",,,26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,455666,351263,Main,"Admission date",1820,"Life dates","d. 1828",,,,,,,,,,,,,,,,,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,,,,,,,131804,45650,2,,1715010126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,130180,431,FR264_0434,367430,,1,"<p>Review Edinburgh Vols 2 &amp; 3.</p>",3,12,1830,20,1,1831,"1830-12-3 (Friday)","1831-1-20 (Thursday)",,,28918,28,,G,Graham,Thomas,Mr,"of The Moat",1,1830,1830,,,"7 Nelson Street; 15 Stafford Street; 16 Young Street",Male,,"<p>s. of James Graham, advocate</p><p>Sheriff-Substitute Haddington 1827</p>",1703073414,kbaston,527810,367430,Main,"Admission date",1825,"Life dates","d. 1838",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,,,,,,,131804,45650,2,,1715010126,kbaston,144320,45650,3,,1715010126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146560,93,FR262a-50_0191,379875,,5,"<p>Edin.<sup>r</sup> Review vol 10, 14 &amp; 17<sup>th</sup></p>",26,5,1819,26,6,1819,"1819-5-26 (Wednesday)","1819-6-26 (Saturday)",,,28135,28,,V,Vans,"Henry Stewart",Mr,,41,1819,1819,,,,Male,,,1705235122,kbaston,546798,379875,Main,"Admission date",1811,"Life dates",1788-1855,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,,,,,,,139581,45650,10,,1715010126,kbaston,133013,45650,14,,1715010126,kbaston,140223,45650,17,,1715010126,kbaston,,,,,,,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146638,119,FR262a-50_0243,380388,,2,"<p>Review Edin. Index to</p>",12,6,1819,15,6,1819,"1819-6-12 (Saturday)","1819-6-15 (Tuesday)",,,31047,28,,W,Wilson,James,Mr,,6,1819,1819,,,,Male,,"<p>English Bar 1835; Chief Judge, President of the Court of Appeal Mauritius 1835, Jersey 1837</p><p>m. (1) Margaret Crawford 1 Nov. 1819; (2) Jane Kennedy 6 Sept. 1831</p>",1705236194,kbaston,547386,380388,Main,"Admission date",1807,"Life dates","d. 1858",,,,,,,,,,,,,,,,,,,82,80,Barrister,80,,Law,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,,,,,,,148437,45650,index,,1715010126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,208838,,26,"<p><span style=""text-decoration: line-through;"">Ed Rev 94</span></p>",2,6,1828,1,11,1828,"1828-6-2 (Monday)","1828-11-1 (Saturday)",,,10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417370,208838,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,81101,36896,"47.94 (May 1828)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79416,23,chambers-341_0023,209552,,1,"<p><span style=""text-decoration: line-through;"">Edinb Review 94</span></p>",26,6,1828,13,4,1829,"1828-6-26 (Thursday)","1829-4-13 (Monday)",,,10391,41,,P,Paterson,,Mr,,16,1828,1829,,Edinburgh,"1 Scotland Street",Male,,"<p>Charged 9/ for late return of books: 'not Paid'.</p>",1688745894,kbaston,390421,209552,Main,"Subscription Type","New Books II Month",Latitude,55.95999107173624,Longitude,-3.194467598449198,"Subscription Type (Map)",New,"Start Day",26,"Start Month",6,"Start Year",1828,"End Day",13,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,81101,36896,"47.94 (May 1828)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,305431,,20,"<p><span style=""text-decoration: line-through;"">Edin. Rev. 95.</span></p>",27,9,1828,26,10,1828,"1828-9-27 (Saturday)","1828-10-26 (Sunday)",,,27859,41,,B,Bannerman,,Miss,,20,1828,1828,,Edinburgh,"89 George Street",Female,,"<p>Page 52. Borrows from 27 September 1828-26 October 1828. Address also given as Princes Street.</p><p>possibly Anne Bannerman (1765-1829), poet</p>",1717852542,kbaston,393052,305431,Main,"Subscription Type","New Books II Month",Latitude,55.953159244777346,Longitude,-3.2020615679963917,"Subscription Type (Map)",New,"Start Day",27,"Start Month",9,"Start Year",1828,"End Day",26,"End Month",10,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,103697,36896,"48.95 (September 1828)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,310060,,42,"<p><span style=""text-decoration: line-through;"">Edin Rev 95</span></p>",4,10,1828,2,11,1828,"1828-10-4 (Saturday)","1828-11-2 (Sunday)",,,10277,41,,L,Lawson,,Mr,,16,1828,1828,,Edinburgh,"21 Fettes Row",Male,,"<p>Page 55. Borrows from 4 October 1828-2 November 1828.</p><p>Mrs Lawson, 21 Fettes Row - PO Directory 1827-28; 1829-30</p>",1656346548,kbaston,398350,310060,Main,"Subscription Type","New Books II Month",Latitude,55.958966,Longitude,-3.201590,"Subscription Type (Map)",New,"Start Day",04,"Start Month",10,"Start Year",1828,"End Day",02,"End Month",11,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,103697,36896,"48.95 (September 1828)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79521,58,chambers-341_0058,285686,,1,"<p><span style=""text-decoration: line-through;"">Edin. Rev. 95</span></p>",12,10,1828,11,12,1828,"1828-10-12 (Sunday)","1828-12-11 (Thursday)",,,10226,41,,H,Heathcot,,Mr,,20,1828,1829,,Edinburgh,"Royal Infirmary",Male,,"<p>Borrowings appear on mulitple pages. The subscription column on page 220 notes that the borrower 'intermitted from Dec 11. [1828] to Feb. 27 [1829]', having paid for a year's borrowing from October 12 1828. A likely borrowing range is therefore 12 October 1828-26 November 1829.</p>",1662493093,adeans,390961,285686,Main,"Subscription Type","New Books I Year",Latitude,55.921978,Longitude,-3.1325512,"Subscription Type (Map)",New,"Start Day",12,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,103697,36896,"48.95 (September 1828)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,314911,,5,"<p><span style=""text-decoration: line-through;"">Ed Rev 93.</span></p>",10,11,1828,9,5,1829,"1828-11-10 (Monday)","1829-5-9 (Saturday)",,,10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,403693,314911,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,114970,36896,"47.93 (January 1828)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
