lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107531,232,SL137144_232,243797,,9,<p>Bigland</p>,12,10,1805,0,0,0,"1805-10-12 (Saturday)",,,,22262,68,,R,Riccaltoun,John,,,13,1805,1806,<p>Pupil</p>,,,Male,,,1683807386,mbranagh,532919,243797,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41573,68,,,Bigland,B,4,4,,,,1683807108,mbranagh,Array,,,90284,41573,,,1683807108,mbranagh,,,,,,,341012,41573,40220,Certain,11395,"Letters on the modern history and political aspect of Europe; exhibiting the nature, causes, and probable consequences of the grand contest between Great Britain and France ... With an investigation of the political and commercial inportance of Egypt ... Illustrated with historical and geographical observations",5,5,L,,https://worldcat.org/en/title/66284733,,English,London,1804,N,0,N,8vo,,,,,1683807108,mbranagh,11395,"Letters on the Modern History and Political Aspect of Europe",,,,,,1701961362,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,403312,11395,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107561,242,SL137144_242,244592,,18,Bigland,18,1,1806,,,,"1806-1-18 (Saturday)",,,,22358,68,,F,Fraser,Hugh,,,3,1805,1806,Pupil,,,Male,,,1645798930,baitken,327587,244592,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41573,68,,,Bigland,B,4,4,,,,1683807108,mbranagh,Array,,,90284,41573,,,1683807108,mbranagh,,,,,,,341012,41573,40220,Certain,11395,"Letters on the modern history and political aspect of Europe; exhibiting the nature, causes, and probable consequences of the grand contest between Great Britain and France ... With an investigation of the political and commercial inportance of Egypt ... Illustrated with historical and geographical observations",5,5,L,,https://worldcat.org/en/title/66284733,,English,London,1804,N,0,N,8vo,,,,,1683807108,mbranagh,11395,"Letters on the Modern History and Political Aspect of Europe",,,,,,1701961362,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,403312,11395,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107681,282,SL137144_282,247586,,24,<p>Bigland</p>,1,11,1805,0,0,0,"1805-11-1 (Friday)",,,,22742,68,,C,Cochran,James,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683627828,mbranagh,531737,247586,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41573,68,,,Bigland,B,4,4,,,,1683807108,mbranagh,Array,,,90284,41573,,,1683807108,mbranagh,,,,,,,341012,41573,40220,Certain,11395,"Letters on the modern history and political aspect of Europe; exhibiting the nature, causes, and probable consequences of the grand contest between Great Britain and France ... With an investigation of the political and commercial inportance of Egypt ... Illustrated with historical and geographical observations",5,5,L,,https://worldcat.org/en/title/66284733,,English,London,1804,N,0,N,8vo,,,,,1683807108,mbranagh,11395,"Letters on the Modern History and Political Aspect of Europe",,,,,,1701961362,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,403312,11395,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107900,353,SL137144_355,252260,,9,"<p>Letters on Modern History</p>",1,11,1805,0,0,0,"1805-11-1 (Friday)",,,,23279,68,,M,Maxton,David,,,3,1805,1806,<p>Pupil</p>,,,Male,,,1683807044,mbranagh,532916,252260,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42320,68,,,"Letters on Modern History",L,1,1,,,,1683807044,mbranagh,Array,,,92114,42320,,,1683807044,mbranagh,,,,,,,341009,42320,40220,Speculative,11395,"Letters on the modern history and political aspect of Europe; exhibiting the nature, causes, and probable consequences of the grand contest between Great Britain and France ... With an investigation of the political and commercial inportance of Egypt ... Illustrated with historical and geographical observations",5,5,L,,https://worldcat.org/en/title/66284733,,English,London,1804,N,0,N,8vo,,,,,1683807108,mbranagh,11395,"Letters on the Modern History and Political Aspect of Europe",,,,,,1701961362,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,403312,11395,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107960,373,SL137144_375,253328,,2,"<p>Bigland's Letters</p>",21,4,1805,0,0,0,"1805-4-21 (Sunday)",,,,23393,68,,A,Anderson,"R Y",,,1,1805,1805,<p>Pupil</p>,,,Male,,,1684750622,mbranagh,536240,253328,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42365,68,,,"Bigland's Letters",B,7,7,,,,1684750863,mbranagh,Array,,,92189,42365,,,1684750863,mbranagh,,,,,,,343850,42365,40352,Speculative,13486," Letters on the modern history and political aspect of Europe : exhibiting the nature, causes and probable consequences of the grand contest between Great Britain and France, and the political circumstances of the different nations which compose the European system ; with an investigation of the political and commercial importance of Egypt ...",7,7,L,,https://worldcat.org/en/title/6492637,,English,London,1804,N,0,N,8vo,,,,,1684750863,mbranagh,13486,"Letters on the modern history and political aspect of Europe",,,,,,1701961384,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,405325,13486,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107978,379,SL137144_381,253580,,15,"<p>Bigland's Letters</p>",7,12,1806,0,0,0,"1806-12-7 (Sunday)",,,,23432,68,,B,Bennet,John,,,15,1806,1806,<p>Pupil</p>,,,Male,,,1684756406,mbranagh,536261,253580,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42365,68,,,"Bigland's Letters",B,7,7,,,,1684750863,mbranagh,Array,,,92189,42365,,,1684750863,mbranagh,,,,,,,343850,42365,40352,Speculative,13486," Letters on the modern history and political aspect of Europe : exhibiting the nature, causes and probable consequences of the grand contest between Great Britain and France, and the political circumstances of the different nations which compose the European system ; with an investigation of the political and commercial importance of Egypt ...",7,7,L,,https://worldcat.org/en/title/6492637,,English,London,1804,N,0,N,8vo,,,,,1684750863,mbranagh,13486,"Letters on the modern history and political aspect of Europe",,,,,,1701961384,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,405325,13486,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107999,386,SL137144_388,253976,,8,"Bigland's Letters",21,4,1805,,,,"1805-4-21 (Sunday)",,,,23492,68,,C,Combe,John,,,9,1804,1805,Pupil,,,Male,,,1645799103,baitken,336971,253976,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42365,68,,,"Bigland's Letters",B,7,7,,,,1684750863,mbranagh,Array,,,92189,42365,,,1684750863,mbranagh,,,,,,,343850,42365,40352,Speculative,13486," Letters on the modern history and political aspect of Europe : exhibiting the nature, causes and probable consequences of the grand contest between Great Britain and France, and the political circumstances of the different nations which compose the European system ; with an investigation of the political and commercial importance of Egypt ...",7,7,L,,https://worldcat.org/en/title/6492637,,English,London,1804,N,0,N,8vo,,,,,1684750863,mbranagh,13486,"Letters on the modern history and political aspect of Europe",,,,,,1701961384,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,405325,13486,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108185,445,SL137144_450,257297,,17,"Bigland's Letters",2,12,1809,,,,"1809-12-2 (Saturday)",,,,23921,68,,K,Kerr,David,,,21,1808,1810,<p>Pupil</p>,,,Male,,,1685532880,mbranagh,340292,257297,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42365,68,,,"Bigland's Letters",B,7,7,,,,1684750863,mbranagh,Array,,,92189,42365,,,1684750863,mbranagh,,,,,,,343850,42365,40352,Speculative,13486," Letters on the modern history and political aspect of Europe : exhibiting the nature, causes and probable consequences of the grand contest between Great Britain and France, and the political circumstances of the different nations which compose the European system ; with an investigation of the political and commercial importance of Egypt ...",7,7,L,,https://worldcat.org/en/title/6492637,,English,London,1804,N,0,N,8vo,,,,,1684750863,mbranagh,13486,"Letters on the modern history and political aspect of Europe",,,,,,1701961384,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,405325,13486,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108188,450,SL137144_451,257426,,12,"Bigland's Letters",22,10,1808,,,,"1808-10-22 (Saturday)",,,,23936,68,,R,Rutherford,James,,,13,1808,1809,Pupil,,,Male,,,1645799167,baitken,340421,257426,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42365,68,,,"Bigland's Letters",B,7,7,,,,1684750863,mbranagh,Array,,,92189,42365,,,1684750863,mbranagh,,,,,,,343850,42365,40352,Speculative,13486," Letters on the modern history and political aspect of Europe : exhibiting the nature, causes and probable consequences of the grand contest between Great Britain and France, and the political circumstances of the different nations which compose the European system ; with an investigation of the political and commercial importance of Egypt ...",7,7,L,,https://worldcat.org/en/title/6492637,,English,London,1804,N,0,N,8vo,,,,,1684750863,mbranagh,13486,"Letters on the modern history and political aspect of Europe",,,,,,1701961384,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,405325,13486,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108500,,SL137145_023,260804,,1,"Bigland's Letters",15,12,1810,,,,"1810-12-15 (Saturday)",,,,24458,68,,M,McIntosh,James,,,4,1810,1811,<p>Pupil</p>,,,Male,,,1705062261,mbranagh,343745,260804,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42365,68,,,"Bigland's Letters",B,7,7,,,,1684750863,mbranagh,Array,,,92189,42365,,,1684750863,mbranagh,,,,,,,343850,42365,40352,Speculative,13486," Letters on the modern history and political aspect of Europe : exhibiting the nature, causes and probable consequences of the grand contest between Great Britain and France, and the political circumstances of the different nations which compose the European system ; with an investigation of the political and commercial importance of Egypt ...",7,7,L,,https://worldcat.org/en/title/6492637,,English,London,1804,N,0,N,8vo,,,,,1684750863,mbranagh,13486,"Letters on the modern history and political aspect of Europe",,,,,,1701961384,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,405325,13486,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108521,,SL137145_030,261002,,1,"Bigland's Letters",19,1,1811,,,,"1811-1-19 (Saturday)",,,,24506,68,,G,"Grant Major",John,,,7,1811,1812,<p>Pupil</p>,,,Male,,,1705063302,mbranagh,343943,261002,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42365,68,,,"Bigland's Letters",B,7,7,,,,1684750863,mbranagh,Array,,,92189,42365,,,1684750863,mbranagh,,,,,,,343850,42365,40352,Speculative,13486," Letters on the modern history and political aspect of Europe : exhibiting the nature, causes and probable consequences of the grand contest between Great Britain and France, and the political circumstances of the different nations which compose the European system ; with an investigation of the political and commercial importance of Egypt ...",7,7,L,,https://worldcat.org/en/title/6492637,,English,London,1804,N,0,N,8vo,,,,,1684750863,mbranagh,13486,"Letters on the modern history and political aspect of Europe",,,,,,1701961384,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,405325,13486,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264884,,5,"<p>Letters on Ancient History</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,,,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,549723,264884,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43229,68,,,"Letters on Ancient History",L,1,1,,,,1688999788,mbranagh,Array,,,94004,43229,,,1688999788,mbranagh,,,,,,,356961,43229,35748,Certain,4694,"Letters on the Study and Use of Ancient and Modern History, etc.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349433,,English,London,1804,N,0,N,12mo,,,,,1688999788,mbranagh,4694,"Letters on the Study and Use of Ancient and Modern History",,N,,N,,1700219846,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,393183,4694,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109220,,SL137146_060,266453,,10,"Bigland's View of the World v. 7, 9",25,3,1824,,,,"1824-3-25 (Thursday)",,Returned,yes,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,349394,266453,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,,,95111,43826,9,,1692105293,mbranagh,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109220,,SL137146_060,266456,,11,"<p>Bigland's View of the World v. 1, 2</p>",28,3,1824,0,0,0,"1824-3-28 (Sunday)",,Returned,yes,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,556905,266456,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,,,95114,43826,2,,1692105293,mbranagh,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109220,,SL137146_060,266459,,12,"Bigland's View of the World v. 3, 4",12,4,1824,,,,"1824-4-12 (Monday)",,Returned,yes,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,349400,266459,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,,,95117,43826,4,,1692105293,mbranagh,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109373,,SL137146_111,268016,,3,"Bingland's View of the World v. 1, 2",22,11,1823,,,,"1823-11-22 (Saturday)",,Returned,yes,25310,68,,I,"Inglis Major",John,,,6,1823,1824,Pupil,,,Male,,,1645800166,baitken,350957,268016,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,,,95114,43826,2,,1692105293,mbranagh,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109940,,SL137146_300,273188,,10,"Bigland's View of the World v. 1, 2",13,4,1826,,,,"1826-4-13 (Thursday)",,Returned,yes,25772,68,,D,Douglish,George,,,12,1825,1826,Pupil,,,Male,,,1645800285,baitken,356129,273188,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,,,95114,43826,2,,1692105293,mbranagh,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109940,,SL137146_300,273191,,11,"Bigland's View of the World v. 3, 5",26,4,1826,,,,"1826-4-26 (Wednesday)",,Returned,yes,25772,68,,D,Douglish,George,,,12,1825,1826,Pupil,,,Male,,,1645800285,baitken,356132,273191,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,,,97466,43826,5,,1692105293,mbranagh,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110225,,SL137146_395,275543,,8,"Bigland's View of the World v. 1, 2",28,4,1826,,,,"1826-4-28 (Friday)",,Returned,yes,25502,68,,R,Redpath,Hugh,,,15,1823,1826,<p>Pupil</p>,,,Male,,,1695977029,mbranagh,358484,275543,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,,,95114,43826,2,,1692105293,mbranagh,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110264,,SL137146_408,275816,,2,"Bigland's View of the World v. 1, 2",8,1,1826,,,,"1826-1-8 (Sunday)",,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,358757,275816,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,,,95114,43826,2,,1692105293,mbranagh,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110309,,SL137146_423,276152,,3,"Bigland's View of the World v. 3, 4",27,11,1825,,,,"1825-11-27 (Sunday)",,Returned,yes,20402,68,,W,Wilson,John,,,15,1788,1826,<p>Pupil</p>,,,Male,,,1696411859,mbranagh,359093,276152,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,,,95117,43826,4,,1692105293,mbranagh,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31039,4508,25,"<p>Biglands Essays 2</p>",20,12,1813,15,1,1814,"1813-12-20 (Monday)","1814-1-15 (Saturday)",,,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476076,31039,Main,,,,,,,,,,,,,,,,,,,,,,,9654,13,bigland_essays,,"Essays on Various Subjects by John Bigland",E,16,16,,,,1674661265,kbaston,Array,,,11085,9654,,,1674661265,kbaston,,,,,,,311364,9654,31642,Certain,6597,"Essays on Various Subjects [Bigland].",16,16,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349417,,English,Doncaster,1805,N,0,N,8vo,,,,,1674661265,kbaston,6597,"Essays on Various Subjects [John Bigland]",,N,,N,,1700219853,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,395146,6597,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31032,4501,18,"<p>Biglands Essays 1<sup>st</sup> v</p>",4,12,1813,11,12,1813,"1813-12-4 (Saturday)","1813-12-11 (Saturday)",,,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476052,31032,Main,,,,,,,,,,,,,,,,,,,,,,,9654,13,bigland_essays,,"Essays on Various Subjects by John Bigland",E,16,16,,,,1674661265,kbaston,Array,,,11085,9654,,,1674661265,kbaston,,,,,,,311364,9654,31642,Certain,6597,"Essays on Various Subjects [Bigland].",16,16,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349417,,English,Doncaster,1805,N,0,N,8vo,,,,,1674661265,kbaston,6597,"Essays on Various Subjects [John Bigland]",,N,,N,,1700219853,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,395146,6597,Work,
