lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378389,,15,"<p>Criticorum Sacr. V. 3.</p>",14,3,1796,9,4,1796,"1796-3-14 (Monday)","1796-4-9 (Saturday)",30800,60,,M,Mitchell,Arthur,,,17,1793,1796,,Aberdeen,,Male,,"<p>King's 1792</p>",1686062153,kbaston,542676,378389,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65486,60,,,"Critici sacri : sive doctissimorum virorum in SS. Biblia annotatioes & tractatus.",C,12,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008182410205941,,,1686062109,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 9.1-6, 8-10",145373,65486,3,,1686062109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349683,65486,4870,Certain,9759,"Critici sacri: sive Doctissimorum virorum in SS. Biblia annotationes, &amp; tractatus.",17,16,C,R20497,,,Latin,London,1660,N,0,N,folio,"9 vols",,,,1686062109,kbaston,,,,,,,,,,,,,,,,,,,,,,9759,"Critici Sacri: sive Doctissimorum Virorum in SS. Biblia Annotationes &amp; Tractatus",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378395,,17,<p>Reynolds</p>,14,3,1796,24,3,1796,"1796-3-14 (Monday)","1796-3-24 (Thursday)",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,542078,378395,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66332,60,,,"Three treatises of the vanity of the creature [Reynolds]",T,2,2,,,"<p>print cat.: Reynolds (Bishop) on the Vanity of the Creature; the Sinfulness of Sin; and the Life of Christ. Also, Explication of the cx. Psalm, and Sermon on the Shields of the Earth, 4to.</p><p>not traced in AUL  with TL shelfmark</p>",1703093025,kbaston,Array,,,147134,66332,,,1703093025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377539,66332,40715,Likely,14542,"Three treatises of the vanity of the creature. The sinfulnesse of sinne. The life of Christ. Being the substance of severall sermons preached at Lincolns Inne.",2,2,T,S94881,,,English,London,1631,N,0,N,4to,,,,,1703093025,kbaston,,,,,,,,,,,,,,,,,,,,,,14542,"Three Treatises of the Vanity of the Creature",0,N,0,N,,1703093025,kbaston,18002,,Reynolds,Edward,,1599,0,0,N,1676,0,0,N,Male,,1703093025,kbaston,412771,14542,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378380,,12,"<p>Paley's Evidences. 2V.</p>",3,3,1796,11,4,1796,"1796-3-3 (Thursday)","1796-4-11 (Monday)",30989,60,,M,Monro,W.,,,6,1796,1796,,,,Male,,,1685961671,kbaston,542069,378380,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66404,60,,,"View of the evidences of Christianity [Paley]",V,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008162180205941,,,1703093360,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 45.1-2",147299,66404,,,1703093360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377572,66404,40787,Certain,727,"A view of the evidences of Christianity. In three parts. Part I. Of the direct Historical Evidence of Christianity, and wherein it is distinguished from the Evidence alledged for other Miracles. Part II. Of the Auxiliary Evidences of Christianity. Part III. A brief Consideration of some popular Objections.",2,2,A,T87070,,,English,London,1795,N,0,N,8vo,"2 vols",,,,1703093360,kbaston,,,,,,,,,,,,,,,,,,,,,,727,"View of the Evidences of Christianity",0,N,0,N,,1715075579,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429267,727,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378371,,9,"<p>Marsh's Authenticity</p>",3,3,1796,12,11,1796,"1796-3-3 (Thursday)","1796-11-12 (Saturday)",30971,60,,B,Brown,"William Laurence",Dr,,9,1795,1796,,,,Male,,"<p>St Andrews MA 1772; moved to Aberdeen from Utrecht Jan. 1795</p><p>Minister of Greyfriars, Aberdeen; Principal of Marischal Jan. 1796</p>",1686046496,kbaston,542042,378371,Main,"Life dates",1755-1830,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,66401,60,,"Marsh's Authenticity",,M,1,1,,,"<p>in print cat. - Marsh's Lectures on the several Branches of Divinity, six parts in 2 vols. 8vo<br />Vol. 1: Criticism of the Bible<br />Vol. 2: Interpretation of the Bible and of Prophecy; Authenticity and Credibility of the New Testamen</p>",1700480100,kbaston,Array,,,147296,66401,,,1700480100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369547,66401,43552,Speculative,9961,"The authenticity of the five books of Moses considered, being the substance of a discourse lately delivered before the University, by Herbert Marsh, B.D. Fellow of St. John's College, Cambridge.",1,1,T,T76190,,,English,Cambridge,1792,N,0,N,4to,,,,,1700480100,kbaston,16455,,Marsh,Herbert,,1757,0,0,N,1839,0,0,N,Male,,1700480100,kbaston,400348,43552,Edition,,9961,"Authenticity of the Five Books of Moses Considered",0,N,0,N,,1700480100,kbaston,16455,,Marsh,Herbert,,1757,0,0,N,1839,0,0,N,Male,,1700480100,kbaston,400351,9961,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378374,,10,"<p>Criticorum Sacrorum V. 3.</p>",3,3,1796,4,3,1796,"1796-3-3 (Thursday)","1796-3-4 (Friday)",30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,542066,378374,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65486,60,,,"Critici sacri : sive doctissimorum virorum in SS. Biblia annotatioes & tractatus.",C,12,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008182410205941,,,1686062109,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 9.1-6, 8-10",145373,65486,3,,1686062109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349683,65486,4870,Certain,9759,"Critici sacri: sive Doctissimorum virorum in SS. Biblia annotationes, &amp; tractatus.",17,16,C,R20497,,,Latin,London,1660,N,0,N,folio,"9 vols",,,,1686062109,kbaston,,,,,,,,,,,,,,,,,,,,,,9759,"Critici Sacri: sive Doctissimorum Virorum in SS. Biblia Annotationes &amp; Tractatus",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378359,,5,"<p>Origenes Sacræ</p>",25,2,1796,18,3,1796,"1796-2-25 (Thursday)","1796-3-18 (Friday)",30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,542027,378359,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65384,60,,,"Origines sacrae [Stillingfleet]",O,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008176850205941,,,1703090803,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 21",145175,65384,,,1703090803,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377308,65384,39938,Certain,3226,"Origines sacræ, or A rational account of the grounds of Christian faith, as to the truth and divine authority of the scriptures, and the matters therein contained.",13,13,O,R7595,,,English,London,1675,N,0,N,4to,,,,"<p>4th edn</p>",1703090803,kbaston,,,,,,,,,,,,,,,,,,,,,,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378365,,7,"<p>Hammond on N. Test.</p>",3,3,1796,11,2,1797,"1796-3-3 (Thursday)","1797-2-11 (Saturday)",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,542033,378365,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65957,60,,,"Paraphrase and annotations upon all the books of the New Testament [Hammond]",P,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008185700205941,,,1703090833,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 46",146351,65957,,,1703090833,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377311,65957,40361,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament, Briefly Explaining all the Difficult Places thereof.",7,7,A,T94427,,,English,London,1702,N,0,N,folio,,,,"<p>7th edn</p>",1703090833,kbaston,,,,,,,,,,,,,,,,,,,,,,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378347,,1,"<p>Turretinni Institutio pars 3tia</p>",30,1,1796,0,0,0,"1796-1-30 (Saturday)",,30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,542063,378347,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65435,60,,,"Institutio theologiae elencticae [Turrettini]",I,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173250205941,,,1703089234,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 60.1-3",145274,65435,,,1703089234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377182,65435,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,,,,,,,,,,,,,,,,,,,,,,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378362,,6,"<p>Westein V. 2.</p>",25,2,1796,26,1,1797,"1796-2-25 (Thursday)","1797-1-26 (Thursday)",30821,60,,H,Hutcheson,James,,,37,1793,1796,,,,Male,,,1685972148,kbaston,542030,378362,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65441,60,,,"E kaine diatheke | Novum Testamentum Graecum [Westein]",E,11,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175470205941,,"<p>2 vols</p>",1703087394,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 31.1-2",145280,65441,2,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376972,65441,39920,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",11,8,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,Greek,Amsterdam,1751,N,1752,N,folio,"2 vols",,,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378392,,16,"<p>Leland's View V. 1.</p>",14,3,1796,0,0,0,"1796-3-14 (Monday)",,30944,60,,A,Allardyce,Alexander,,,10,1794,1796,,,,Male,,,1701682634,kbaston,542075,378392,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65306,60,,"Leland's View the Deistical Writers in England",,L,20,20,,,,1685961749,kbaston,Array,,,145082,65306,1,,1685961749,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349115,65306,28552,"Very likely",720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend. ... The fourth edition. By John Leland, D.D.",25,23,A,T136973,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1685961749,kbaston,,,,,,,,,,,,,,,,,,,,,,720,"View of the Principal Deistical Writers",0,N,0,N,,1715802425,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,430887,720,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378368,,8,"<p>Kinnicot's  Disser.</p>",3,3,1796,22,4,1796,"1796-3-3 (Thursday)","1796-4-22 (Friday)",30902,60,,B,Bentley,James,,,39,1794,1796,,,,Male,,,1685960024,kbaston,542039,378368,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66398,60,,,"Dissertatio generalis in Vetus Testamentum Hebraicum [Kennicott]",D,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008183110205941,,,1703087256,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 12",147293,66398,,,1703087256,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376954,66398,40784,Certain,758,"Dissertatio generalis in Vetus Testamentum hebraicum; cum variis lectionibus, ex codicibus manuscriptis et impressis.",2,2,D,T185436,,,Latin,Oxford,1780,N,0,N,folio,,,,,1703087256,kbaston,,,,,,,,,,,,,,,,,,,,,,758,"Vetus Testamentum Hebraicum",0,N,0,N,,1703087256,kbaston,3375,,Kennicott,Benjamin,,1718,0,0,N,1783,0,0,N,,,1703087256,kbaston,412201,758,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378383,,13,"<p>Newcome's Observations</p>",3,3,1796,0,3,1796,"1796-3-3 (Thursday)",1796-3,30980,60,,T,Thom,Alexander,Mr,,3,1796,1796,,,,Male,,"<p>Marischal MA 1779</p><p>master of Gordon's Hospital, Aberdeen</p>",1685978506,kbaston,542072,378383,Main,"Life dates",1758-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,66386,60,,,"Observations on Our Lord's conduct as a divine instructor [Newcome]",O,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008166780205941,,,1703090563,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 75",147278,66386,,,1703090563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377287,66386,40760,Certain,14356,"Observations on our Lord’s conduct as a divine instructor: and on the excellence of His moral character.",6,6,O,T54377,,,English,London,1795,N,0,N,8vo,,,,"<p>2nd edn</p>",1703090563,kbaston,,,,,,,,,,,,,,,,,,,,,,14356,"Observations on our Lord’s Conduct as a Divine Instructor",0,N,0,N,,1703090563,kbaston,3408,,Newcome,William,,1729,0,0,N,1800,0,0,N,Male,,1703090563,kbaston,412522,14356,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378356,,4,"<p>Formey's Ch. Hist. 2V.</p>",25,2,1796,16,7,1796,"1796-2-25 (Thursday)","1796-7-16 (Saturday)",30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,542024,378356,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65648,60,,,"Ecclesiastical history; from the birth of Christ, to the present time [Formey]",E,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155940205941,,"<p>2 vols</p>",1703087473,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 66",145715,65648,1,,1703087473,kbaston,145718,65648,2,,1703087473,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376981,65648,40103,Certain,14107,"An ecclesiastical history; from the birth of Christ, to the present time.",32,25,A,T112848,,,English,London,1766,N,0,N,8vo,"2 vols",,,,1703087474,kbaston,,,,,,,,,,,,,,,,,,,,,,14107,"Ecclesiastical History [Formey]",0,N,0,N,,1703087474,kbaston,17879,,Formey,Jean-Henri-Samuel,,1711,0,0,N,1797,0,0,N,,,1703087474,kbaston,412225,14107,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55440,147,aberdeen_msm227_147,378425,,8,"<p>Marsh's Michaelis. V. 2. 3.</p>",16,3,1796,26,11,1796,"1796-3-16 (Wednesday)","1796-11-26 (Saturday)",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,542114,378425,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66407,60,,,"Introduction to the New Testament [Michaelis; Marsh]",I,7,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139650205941,,"<p>2 vols in 3</p>",1703089271,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 121a.1-2",147305,66407,2,,1703089271,kbaston,147308,66407,3,,1703089271,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377185,66407,40793,Certain,5033,"Introduction to the New Testament. By John David Michaelis, Late Professor in the University of Gottingen, &amp;c.",7,4,I,T87457,,,English,Cambridge,1793,N,1801,N,8vo,"4 vols",,"<p>Marsh, Herbert</p>",,1703089271,kbaston,,,,,,,,,,,,,,,,,,,,,,5033,"Introduction to the New Testament",0,N,0,N,,1703173694,kbaston,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,415447,5033,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55440,147,aberdeen_msm227_147,378464,,21,"<p>Newcome's Observations</p>",24,3,1796,15,4,1796,"1796-3-24 (Thursday)","1796-4-15 (Friday)",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,542153,378464,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66386,60,,,"Observations on Our Lord's conduct as a divine instructor [Newcome]",O,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008166780205941,,,1703090563,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 75",147278,66386,,,1703090563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377287,66386,40760,Certain,14356,"Observations on our Lord’s conduct as a divine instructor: and on the excellence of His moral character.",6,6,O,T54377,,,English,London,1795,N,0,N,8vo,,,,"<p>2nd edn</p>",1703090563,kbaston,,,,,,,,,,,,,,,,,,,,,,14356,"Observations on our Lord’s Conduct as a Divine Instructor",0,N,0,N,,1703090563,kbaston,3408,,Newcome,William,,1729,0,0,N,1800,0,0,N,Male,,1703090563,kbaston,412522,14356,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55440,147,aberdeen_msm227_147,378458,,19,"<p>Harmer's Obser. 4 V. 1.2.3.4</p>",22,3,1796,0,0,0,"1796-3-22 (Tuesday)",,31013,60,,L,Leslie,,Mr,,1,1796,1796,,Fordoun,,Male,,,1693471961,kbaston,542147,378458,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65285,60,,,"Observations on divers passages of Scripture [Harmer]",O,49,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007744480205941,,"<p>4 vols</p>",1703090507,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 10.1-4",145061,65285,1,,1703090507,kbaston,145496,65285,2,,1703090507,kbaston,147314,65285,3,,1703090507,kbaston,147317,65285,4,,1703090507,kbaston,,,,,,,,,,,,,377281,65285,17019,"Very likely",3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,,,,,,,,,,,,,,,,,,,,,,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,
