lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87137,02/006,6,"<p>Fol. Angeloni Historia Augusta</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,235533,87137,Main,"Borrower entry","Miss Fraser of Inveralochy",,,,,,,,,,,,,,,,,,,,,18551,40,,,"La historia augusta da Giulio Cesare infino a Costantino [sic] il Magno",L,1,1,,,,1632819947,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39722,18551,,,1632819947,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149898,18551,17967,Certain,5814,"La Historia augusta da Giulio Cesare infino a Costantino il Magno, illustrata con la verità delle antiche medaglie.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000087514,,Italian,Rome,1641,N,0,N,folio,,,,,1632819948,kbaston,5814,"Historia Augusta da Giulio Cesare Infino a Costantino il Magno",,N,,N,,1700219850,baitken,5960,,Angeloni,Francesco,,1559,0,0,N,1652,0,0,N,Male,,1632819948,kbaston,394330,5814,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87182,02/021,21,"<p>Octavo Pinaroli Antichita di Roma 3 vol</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238986,87182,Main,"Borrower entry","Miss Fraser of Inveralochy",,,,,,,,,,,,,,,,,,,,,18596,40,1781,,"Traite des antiquites de Rome et de ce qui s'y trouve aujourd'hui de plus remarquable pour l'antique et le moderne … par J.P. Pinaroli …",T,3,1,,,,1678459042,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39767,18596,1,,1678459042,kbaston,61518,18596,2,,1678459042,kbaston,61521,18596,3,,1678459042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332678,18596,18183,Certain,1220,"Trattato delle cose più memorabili di Roma, etc. (Traité des antiquitèes [sic] de Rome.)",3,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002918703,,"Italian | French",Rome,1725,N,0,N,12mo,,,,,1678459042,kbaston,1220,"Trattato delle Cose Più Memorabili di Roma",,N,,N,,1700219832,baitken,6005,,Pinaroli,"Giovanni Pietro",,0,0,0,N,0,0,0,N,Male,,1678459042,kbaston,389584,1220,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87206,02/029,29,"<p>Higgon's Short View of the Eng. Histy. 1 Vol. 8vo.</p>",28,5,1770,0,0,0,"1770-5-28 (Monday)",,6236,40,,T,Turner,John,Mr,"of Turner Hall",4,1770,1770,,Turnerhall,,Male,,,1699445430,kbaston,235566,87206,Main,"Borrower entry","Mr. Turner of Turnerhall","Life dates","c. 1725-1802",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18620,40,1576,,"A short view of the English history: with reflections political, historical, civil, physical, and moral; on the reigns of the kings; their characters, and manners; their successions to the throne, and all other remarkable incidents  to the Revolution 1688. Drawn from authentick memoirs and manuscripts.",A,1,1,,,,1632822190,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39791,18620,,,1632822190,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149952,18620,18003,Certain,1880,"A short view of the English history: with reflections political, historical, civil, physical, and moral; on the reigns of the Kings; their Characters, and Manners; their Successions to the Throne, and all other remarkable Incidents to the Revolution 1688.",1,1,A,T108377,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1632822190,kbaston,1880,"Short View of the English History",,N,,N,,1700219835,baitken,6023,,Higgons,Bevil,,1670,0,0,N,1735,0,0,N,Male,,1632822190,kbaston,390267,1880,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87233,03/003,3,"<p>Daniel Histoire de France 2 first Vols. Quarto</p>",6,8,1770,0,0,0,"1770-8-6 (Monday)",,6245,40,,S,Saunders,John,Mr,,2,1770,1770,,,,Male,,,1633445582,kbaston,239007,87233,Main,"Borrower entry","Mr. John Saunders",,,,,,,,,,,,,,,,,,,,,18644,40,,,"Histoire de France, depuis l'establissement de la monarchie francoise dans les Gaules. Par P.G. Daniel",H,2,1,,,,1633445582,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39815,18644,1,,1633445582,kbaston,61524,18644,2,,1633445582,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154248,18644,1002,Certain,5573,"Histoire de France, depuis l'éstralissement de la monarchie françoise dans les Gaules.",31,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000860042,,French,Amsterdam,1720,N,1725,N,4to,,,,,1701964246,kbaston,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87245,03/007,7,"<p>The 4 first Vols. of Guthrie's Hisy. of Scotland</p>",9,11,1770,0,0,0,"1770-11-9 (Friday)",,6254,40,,B,Byth,,,,8,1770,1774,,Byth,,Male,,,1678187535,kbaston,239040,87245,Main,"Borrower entry",Byth,,,,,,,,,,,,,,,,,,,,,18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39797,18626,1,,1678792474,kbaston,60897,18626,2,,1678792474,kbaston,60900,18626,3,,1678792474,kbaston,60903,18626,4,,1678792474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87236,03/004,4,"<p>Guthrie's Hisy. of Scotland 4 last Vols. 8vo</p>",5,10,1770,0,0,0,"1770-10-5 (Friday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,239013,87236,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,60912,18626,7,,1678792474,kbaston,60915,18626,8,,1678792474,kbaston,60918,18626,9,,1678792474,kbaston,60921,18626,10,,1678792474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87248,03/008,8,"<p>Memoirs of the Life of the Earl of Craufurd 1 Vol. Quarto</p>",21,12,1770,0,0,0,"1770-12-21 (Friday)",,6257,40,,G,Grant,,Mr,,2,1770,1770,,Dunlugas,,Male,,,1678278219,kbaston,239028,87248,Main,"Borrower entry","Mr. Grant of Denlugas",,,,,,,,,,,,,,,,,,,,,18653,40,1508,,"Memoirs of the affairs of Scotland, containing a full and impartial account of the revolution in that kingdom begun in 1567. Faithfully publish'd from an authentick MS. By Her Majesty's Historiographer for the Kingdom of Scotland",M,1,1,,,,1633445977,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39824,18653,,,1633445977,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154266,18653,18195,Certain,4149,"Memoirs of the affairs of Scotland, containing a full and impartial account of the revolution in that kingdom begun in 1567. ",1,1,M,T83151,,,English,London,1706,N,0,N,8vo,,,,,1633445977,kbaston,4149,"Memoirs of the Affairs of Scotland [David Craufurd]",,N,,N,,1700219844,baitken,3136,,Craufurd,David,,1665,0,0,N,1726,0,0,N,Male,,1693995957,mbranagh,392621,4149,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87272,03/016,16,"<p>Dr. Robertson's Hisy. of Charles 5th. 3 Vols. 4to.</p>",9,6,1771,0,0,0,"1771-6-9 (Sunday)",,6254,40,,B,Byth,,,,8,1770,1774,,Byth,,Male,,,1678187535,kbaston,151673,87272,Main,"Borrower entry",Byth,,,,,,,,,,,,,,,,,,,,,18674,40,,,"The history of the reign on the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman empire, to the beginning of the sixteenth century. In four volumes. By William Robertson",T,21,7,,,"<p>Cannot be CR981 which is a second edition 4 vol 8vo and published too late for this loan; this 4to edition was it appears lost and replaced by 1800 which only shows a 4 vol work. ESTC has only 2, 3 Vol. 4to editions by 1771(date of first loan) - one shows very few copies and a Dublin imprint (T78981). This one (T71143) is widely held and so much more likely. Both are 1769.</p>",1678880896,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39845,18674,1,,1678880896,kbaston,41135,18674,2,,1678880896,kbaston,41138,18674,3,,1678880896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334187,18674,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87293,03/023,23,"<p>Goldsmiths Roman History</p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,6254,40,,B,Byth,,,,8,1770,1774,,Byth,,Male,,,1678187535,kbaston,239061,87293,Main,"Borrower entry",Byth,,,,,,,,,,,,,,,,,,,,,18689,40,1006,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire/ by Dr. Goldsmith",T,4,2,,,,1633448143,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39860,18689,1,,1633448143,kbaston,61560,18689,2,,1633448143,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154329,18689,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,414523,2265,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87257,03/011,11,"<p>Humes Hisy of England 3 first Vols. 4to.</p>",5,1,1771,0,0,0,"1771-1-5 (Saturday)",,6263,40,,U,Uruqhart,Betty,Miss,,1,1771,1771,,Byth,,Female,,,1678187472,kbaston,523178,87257,Main,"Borrower entry","Miss Betty Urquhart of Byth",,,,,,,,,,,,,,,,,,,,,18662,40,"1585, 1586 and 985",,"The history of England, …",T,18,6,,,"<p>Bookplate: William Urquhart of Craigston. They appear to have made up a 6 vol 4to set from three different editions see CR1585, CR1586 and CR985; all same imprint;</p>",1678717070,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39833,18662,1,,1678717070,kbaston,142208,18662,2,,1678717070,kbaston,142211,18662,3,,1678717070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332855,18662,38429,Certain,5592,"The history of England from the invasion of Julius Caesar to the revolution in 1688. In six volumes. By David Hume, Esq.",18,6,T,N475393,,,English,London,1759,N,1762,N,4to,"6 vols",,,,1678717070,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87263,03/013,13,"<p>The 5th &amp; 6th Vol. of Guthries Hisy. of Scotland</p>",13,2,1771,0,0,0,"1771-2-13 (Wednesday)",,6254,40,,B,Byth,,,,8,1770,1774,,Byth,,Male,,,1678187535,kbaston,523184,87263,Main,"Borrower entry",Byth,,,,,,,,,,,,,,,,,,,,,18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,60906,18626,5,,1678792474,kbaston,60909,18626,6,,1678792474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87281,03/019,19,"<p>Sir John Dalrymples Memoirs</p>",24,6,1771,0,0,0,"1771-6-24 (Monday)",,6254,40,,B,Byth,,,,8,1770,1774,,Byth,,Male,,,1678187535,kbaston,151679,87281,Main,"Borrower entry",Byth,,,,,,,,,,,,,,,,,,,,,18680,40,"971; 972",,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II until the sea-battle off La Hogue. By Sir John Dalrymple",M,21,12,,,"<p>Nos of volumes and edition issue: Consists it appears of CR971 and CR1874 (Vol.2 published 1773)) - both same imprint and location plus CR972 an 1788 edition of the 2nd volume at slightly different imprint- all now at the same location and checked as such in late 19th century on p. 128 of 1800. ie until 1788 there were two volumes and after that 3 were available. - ESTC has no clear 3 vols set 4to by the date.; Title question: ESTC shows nothing under State papers - just using this title loosely?; no mention in 1800 'History' section where Carstairs State Papers are listed</p>",1678875672,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39851,18680,1,,1678875672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333929,18680,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87338,04/015A,15,"<p>The 1st and 2d Vol of Les Annales de Tacite, &amp;</p>",27,9,1773,0,0,0,"1773-9-27 (Monday)",,6248,40,,F,Forbes,,Mr,,8,1770,1776,,Pitsligo,,Male,,,1678208851,kbaston,239436,87338,Main,"Borrower entry","Mr. Forbes Pitsligo",,,,,,,,,,,,,,,,,,,,,18713,40,,,"Tacite: avec des notes politiques et historiques par Amelot de la Houssaie. 4th ed",T,5,2,,,,1678446307,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39884,18713,1,,1678446307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332426,18713,38726,Certain,289,"Tacite avec des notes politiques et historiques ... Par Amelot de La Houssaye et L.C.D.G. [François Bruys].",5,2,T,,https://www.worldcat.org/title/459180443,,French,Amsterdam,1731,N,1735,N,8vo,"10 vols",,,,1678446307,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87329,04/012,12,"<p>Hook's Roman Hisy. Vol. 4th 4to</p>",3,3,1773,0,0,0,"1773-3-3 (Wednesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,523214,87329,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18482,40,,,"The roman history, from the building of Rome to the ruin of the commonwealth. ..By N. Hooke, Esq",T,6,5,,,"<p>More than one possible edition</p>",1678718731,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,61578,18482,4,,1678718731,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332951,18482,49,Likely,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87377,04/026,28,"<p>Voltair's General History 3 Vols 8vo</p>",13,4,1774,0,0,0,"1774-4-13 (Wednesday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,523517,87377,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,18743,40,1009,,"The general history and state of Europe from the time of Charlemain to Charles V. With a preliminary view of the oriental empires/ written originally in French by M.de Voltaire",T,8,4,,,"<p>V.1: parts I &amp; II with continuous pagination and half-title for part II; V.2: parts III &amp; IV with separate tps dated 1657 [sic] ; V.3: parts V &amp; 'VI and last' with separate tps, dated 1657 [sic]</p>",1678717235,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39914,18743,1,,1678717235,kbaston,142391,18743,2,,1678717235,kbaston,142394,18743,3,,1678717235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332864,18743,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,395217,6667,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87389,04/030,32,"<p>Ditto's Hisy. of Charles the fifth 3 Vol.<sup>s</sup>. 4<sup>to</sup></p>",8,6,1774,0,0,0,"1774-6-8 (Wednesday)",,6260,40,,M,Moir,William,Mr,,3,1771,1774,<p>Minister</p>,Fyvie,,Male,,"<p>m. Helen Constable 22 Oct. 1776 (d. 1817)</p><p>son George (1777-1807); d. Katherine Jean (b. 1779)</p>",1678292646,kbaston,523223,87389,Main,"Borrower entry","Mr. More Minister at Fyvie","Life dates",1726-1794,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18674,40,,,"The history of the reign on the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman empire, to the beginning of the sixteenth century. In four volumes. By William Robertson",T,21,7,,,"<p>Cannot be CR981 which is a second edition 4 vol 8vo and published too late for this loan; this 4to edition was it appears lost and replaced by 1800 which only shows a 4 vol work. ESTC has only 2, 3 Vol. 4to editions by 1771(date of first loan) - one shows very few copies and a Dublin imprint (T78981). This one (T71143) is widely held and so much more likely. Both are 1769.</p>",1678880896,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39845,18674,1,,1678880896,kbaston,41135,18674,2,,1678880896,kbaston,41138,18674,3,,1678880896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334187,18674,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
