lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34220,7689,35,"<p>David Simple</p>",29,11,1809,11,3,1810,"1809-11-29 (Wednesday)","1810-3-11 (Sunday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488184,34220,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9755,13,david_simple,,"Adventures of David Simple by Sarah Fielding",A,43,13,,,,1706529428,kbaston,Array,11186,9755,1,,1706529428,kbaston,127616,9755,2,,1706529428,kbaston,127622,9755,3,,1706529428,kbaston,132815,9755,4,,1706529428,kbaston,,,,,,,384333,9755,4360,Certain,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,,,,,,,,,,,,,,,,,,,,,,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,420618,9020,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34214,7683,29,"<p>Peregrine Pickle 4 Vol</p>",17,7,1809,7,10,1809,"1809-7-17 (Monday)","1809-10-7 (Saturday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488163,34214,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10043,13,peregrine_pickle,,"Peregrine Pickle by Tobias Smollett",P,105,33,,,,1719241741,kbaston,Array,130190,10043,1,,1719241741,kbaston,130193,10043,2,,1719241741,kbaston,11474,10043,3,,1719241741,kbaston,130196,10043,4,,1719241741,kbaston,,,,,,,403754,10043,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,,,,,,,,,,,,,,,,,,,,,,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437747,9015,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34209,7678,24,"<p>Fitzosborn's Letters 1 vol</p>",25,3,1809,17,7,1809,"1809-3-25 (Saturday)","1809-7-17 (Monday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488148,34209,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61353,13,,,"Letters on Several Subjects by Thomas Fitzosborne [Melmouth]",L,2,2,,,,1674813087,kbaston,Array,135528,61353,,,1674813087,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313659,61353,35832,Certain,4717,"Letters on several subjects. By the late Sir Thomas Fitzosborne, Bart.",2,2,L,T96597,,,English,London,1748,N,0,N,8vo,,,,,1674813087,kbaston,,,,,,,,,,,,,,,,,,,,,,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34226,7695,41,"<p>Lessep on Deism 1</p>",4,7,1810,12,12,1810,"1810-7-4 (Wednesday)","1810-12-12 (Wednesday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488202,34226,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9935,13,leslie_on_deism,,"Leslie on Deism",L,7,7,,,,1674735888,kbaston,Array,11366,9935,,,1674735888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312459,9935,885,Certain,7454,"Deism refuted; or, the truth of Christianity demonstrated by infallible proof, from four rules, which are incompatible to any imposture that can possibly be.",11,11,D,T58080,,,English,London,1755,N,0,N,12mo,,,,,1674735888,kbaston,,,,,,,,,,,,,,,,,,,,,,7454,"Deism Refuted; or, The Truth of Christianity Demonstrated by Infallible Proof",,N,,N,,1700219857,baitken,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,396028,7454,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34224,7693,39,<p>Messiah</p>,10,5,1810,26,8,1810,"1810-5-10 (Thursday)","1810-8-26 (Sunday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488196,34224,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9996,13,messiah,,Messiah,M,29,17,,,,1674748232,kbaston,Array,11427,9996,1,,1674748232,kbaston,127853,9996,2,,1674748232,kbaston,,,,,,,,,,,,,,,,,,,313251,9996,17163,Certain,4028,"The Messiah. Attempted from the German of Mr. Klopstock. To which is prefix’d his introduction on divine poetry. ...",37,21,T,T92280,,,English,London,1763,N,0,N,12mo,"2 vols",,"<p>Collyer, Thomas</p>",,1675095158,kbaston,,,,,,,,,,,,,,,,,,,,,,4028,"Messiah. Attempted from the German of Mr Klopstock",,N,,N,,1700219843,baitken,8835,,Klopstock,"Friedrich Gottlieb",,1724,0,0,N,1803,0,0,N,Male,,1675095158,kbaston,392494,4028,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34271,7740,25,"<p>Knox Reformation</p>",3,5,1812,0,0,0,"1812-5-3 (Sunday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488346,34271,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61359,13,,,"The History of the Reformation of Religion [Knox]",T,1,1,,,,1673369261,kbaston,Array,135552,61359,,,1673369261,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,300618,61359,35838,Certain,5658,"The history of the reformation of religion within the realm of Scotland.",2,2,T,T121687,,,English,Glasgow,1761,N,0,N,4to,,,,,1696411859,mbranagh,,,,,,,,,,,,,,,,,,,,,,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1718722750,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,435038,5658,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34288,7757,42,"<p>Cibber 2</p>",9,12,1812,0,0,0,"1812-12-9 (Wednesday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488397,34288,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9713,13,cibber_works,,"Cibber's Works",C,23,8,,,,1718365051,kbaston,Array,130556,9713,1,,1718365051,kbaston,130559,9713,2,,1718365051,kbaston,,,,,,,,,,,,,,,,,,,398716,9713,31432,Certain,7091,"The dramatick works of Colley Cibber, Esq; Poet-Laureat to His Majesty. In five volumes.",23,8,T,N8786,,,English,London,1736,N,0,N,12mo,"5 vols",,,,1718365052,kbaston,,,,,,,,,,,,,,,,,,,,,,7091,"Dramatic Works of Colley Cibber",0,N,0,N,,1718365052,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,433339,7091,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34301,7770,55,"<p>Herberts Life 1 vol</p>",13,2,1813,0,0,0,"1813-2-13 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488436,34301,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9955,13,lord_herberts_life,,"The Life of Edward, Lord Herbert of Cherbury, written by himself",T,8,8,,,,1674744095,kbaston,Array,11386,9955,,,1674744095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313005,9955,22244,Certain,4570,"The life of Edward Lord Herbert of Cherbury. Written by himself.",14,14,T,T143437,,,English,London,1770,N,0,N,4to,,"<p>Walpole, Horace</p>",,,1683907076,kbaston,,,,,,,,,,,,,,,,,,,,,,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34290,7759,44,"<p>Montrose's Memoirs 1</p>",9,12,1812,0,0,0,"1812-12-9 (Wednesday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488403,34290,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10005,13,montrose_memoirs,,"Memoirs of the most Renowned James Graham, Marquis of Montrose by George Wishart",M,13,13,,,,1674210644,kbaston,Array,11436,10005,,,1674210644,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,307272,10005,19821,Certain,4069,"Memoirs of the most renowned James Graham, Marquis of Montrose. Translated from the Latin Of the Rev. Doctor George Wishart, afterwards Bishop of Edinburgh. With An Appendix, containing many curious Papers relating to the History of these Times; several of which never hitherto published.",17,17,M,T63326,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1678796228,kbaston,,,,,,,,,,,,,,,,,,,,,,4069,"Memoirs of the Most Renowned James Graham, Marquis of Montrose",,N,,N,,1700219843,baitken,3081,,Wishart,George,,1599,0,0,N,1671,0,0,N,Male,,1696421016,mbranagh,392536,4069,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34259,7728,13,"<p>Catesby's Letters 1</p>",13,11,1811,11,12,1811,"1811-11-13 (Wednesday)","1811-12-11 (Wednesday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488307,34259,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9697,13,catesby_letters,,"Letters from Juliet Lady Catesby",L,11,11,,,,1717151178,kbaston,Array,11128,9697,,,1717151178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397113,9697,34478,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",11,11,L,N18905,,,English,London,1760,N,0,N,12mo,,,"<p>Brooke, Frances Moore</p>",,1717151178,kbaston,,,,,,,,,,,,,,,,,,,,,,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,431835,4747,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34297,7766,51,"<p>Annal Reg 5V</p>",13,2,1813,0,0,0,"1813-2-13 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488424,34297,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135390,9619,unspecified,,1719223888,kbaston,11050,9619,31,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34283,7752,37,"<p>Do 4<sup>th</sup> 5<sup>th</sup> &amp; 6<sup>th</sup> vol</p>",11,9,1812,0,0,0,"1812-9-11 (Friday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488382,34283,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9711,13,chinese_spy,,"Chinese Spy",C,70,15,,,,1719241031,kbaston,Array,129461,9711,4,,1719241031,kbaston,129464,9711,5,,1719241031,kbaston,129467,9711,6,,1719241031,kbaston,,,,,,,,,,,,,403709,9711,31429,Certain,9834,"The Chinese spy; or, emissary from the court of Pekin, commissioned to examine into the present state of Europe.",70,15,T,T14919,,,English,London,1765,N,0,N,12mo,"6 vols",,,,1719241031,kbaston,,,,,,,,,,,,,,,,,,,,,,9834,"Chinese Spy",0,N,0,N,,1719241031,kbaston,14257,,Goudar,Ange,,1720,0,0,N,1791,0,0,N,Male,,1719241031,kbaston,437705,9834,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34282,7751,36,"<p>Chinese Spy 2</p>",27,8,1812,0,0,0,"1812-8-27 (Thursday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488379,34282,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9711,13,chinese_spy,,"Chinese Spy",C,70,15,,,,1719241031,kbaston,Array,129455,9711,2,,1719241031,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403709,9711,31429,Certain,9834,"The Chinese spy; or, emissary from the court of Pekin, commissioned to examine into the present state of Europe.",70,15,T,T14919,,,English,London,1765,N,0,N,12mo,"6 vols",,,,1719241031,kbaston,,,,,,,,,,,,,,,,,,,,,,9834,"Chinese Spy",0,N,0,N,,1719241031,kbaston,14257,,Goudar,Ange,,1720,0,0,N,1791,0,0,N,Male,,1719241031,kbaston,437705,9834,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34278,7747,32,"<p>Marian. 3 vol</p>",12,8,1812,0,0,0,"1812-8-12 (Wednesday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488367,34278,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1718361661,kbaston,Array,130001,59675,1,,1718361661,kbaston,130004,59675,2,,1718361661,kbaston,130007,59675,3,,1718361661,kbaston,,,,,,,,,,,,,398623,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1718361661,kbaston,,,,,,,,,,,,,,,,,,,,,,750,"Vie de Marianne",0,N,0,N,,1718361661,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,433252,750,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34287,7756,41,"<p>Telemachus 2</p>",3,12,1812,0,0,0,"1812-12-3 (Thursday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488394,34287,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10163,13,telemachus,,"Adventures of Telemachus by Fenelon",A,31,18,,,,1716564275,kbaston,Array,11594,10163,1,,1716564275,kbaston,131780,10163,2,,1716564275,kbaston,,,,,,,,,,,,,,,,,,,396939,10163,10457,Likely,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,,,,,,,,,,,,,,,,,,,,,,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34272,7741,26,"<p>Johnsons Tour</p>",0,6,1812,0,0,0,1812-6,,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488349,34272,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9913,13,johnsons_tour,,"Johnson's Journey to the Western Islands of Scotland",J,18,18,,,,1674746322,kbaston,Array,11344,9913,,,1674746322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313143,9913,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,,,,,,,,,,,,,,,,,,,,,,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,424893,4916,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34302,7771,56,"<p>Annual Register 48 &amp; 49</p>",13,2,1813,0,0,0,"1813-2-13 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488439,34302,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135369,9619,48,,1719223888,kbaston,135168,9619,49,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34280,7749,34,"<p>Zimmerman on National pride 1</p>",27,8,1812,0,0,0,"1812-8-27 (Thursday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488373,34280,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10203,13,zimmerman_on_national_pride,,"Zimmerman on National Pride",Z,15,15,,,,1718637671,kbaston,Array,11634,10203,,,1718637671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399805,10203,31180,Certain,6741,"An essay on national pride, translated from the German, of Mr. Zimmermann.",15,15,A,T137206,,,English,London,1771,N,0,N,12mo,,,,,1718637671,kbaston,,,,,,,,,,,,,,,,,,,,,,6741,"Essay on National Pride",0,N,0,N,,1718637671,kbaston,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1719240197,kbaston,434296,6741,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34349,7818,47,"<p>Hails Life</p>",16,4,1814,0,0,0,"1814-4-16 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488679,34349,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61311,13,,,"Life of Lord Hale, bound with Rochester's Life",L,5,5,,,,1674826867,kbaston,Array,135399,61311,,,1674826867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313878,61311,35661,Certain,4467,"The lives of Sir Matthew Hale, Knt. Lord Chief Justice of England; Wilmot, Earl of Rochester; and Queen Mary. Written by Bishop Burnett. To this edition are added, Richard Baxter’s additional notes to the life of Sir Matthew Hale. And a sermon preached at the funeral of the Earl of Rochester, by the Rev. Mr. Parsons.",9,9,T,T110269,,,English,London,1774,N,0,N,8vo,,,,,1674826867,kbaston,,,,,,,,,,,,,,,,,,,,,,4467,"Lives of Sir Matthew Hale; Wilmot, Earl of Rochester; and Queen Mary",,N,,N,,1700219845,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,392947,4467,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34303,7772,1,"<p>Cicero's Letters 2 &amp; 3.</p>",5,7,1813,0,0,0,"1813-7-5 (Monday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488457,34303,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9714,13,cicero_letters,,"Cicero's Letters",C,11,4,,,,1719228330,kbaston,Array,129806,9714,2,,1719228330,kbaston,129809,9714,3,,1719228330,kbaston,,,,,,,,,,,,,,,,,,,403295,9714,35312,Certain,4685,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; The second edition. In three volumes.",16,7,T,T137810,,,English,London,1772,N,0,N,8vo,,,"<p>Melmoth, William</p>",,1719228330,kbaston,,,,,,,,,,,,,,,,,,,,,,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34335,7804,33,"<p>World 4</p>",22,2,1814,0,0,0,"1814-2-22 (Tuesday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488631,34335,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10200,13,world,,World,W,63,23,,,,1675441185,kbaston,Array,130043,10200,4,,1675441185,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,319245,10200,36585,"Very likely",240,"The world. By Adam Fitz-Adam.",75,26,T,T101134,,,English,London,1772,N,0,N,12mo,"4 vols",,,"<p>new edn</p>",1678726040,kbaston,,,,,,,,,,,,,,,,,,,,,,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
