rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
12,13,"Selkirk Library","volume 2",1464,92,1010463,p1010463,1465,1463,1463,1010461,91,1465,1010464,93
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
33240,6709,1464,11,"<p>Hampton's polybus 4 Vol.</p>","Hampton's polybus 4 Vol.",25,2,1807,6,3,1807,Y,,1672844166,kbaston,Y,"1807-2-25 (Wednesday)","1807-3-6 (Friday)",2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483846,33240,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,60656,13,,,"General history of Polybius. In five books. Translated from the Greek. By Mr. Hampton.",T,5,5,,,,1717669216,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,132686,60656,,,1717669216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397962,60656,10952,Certain,5654,"The general history of Polybius. In five books. Translated from the Greek by Mr. Hampton.",8,8,T,T111490,,,English,London,1756,N,0,N,4to,,,<p>Hampton</p>,,1717669216,kbaston,,,,,,,,,,,,,,,,,,,,,,5654,"Histories [Polybius]",0,N,0,N,,1717669216,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717669216,kbaston,432612,5654,Work,,,,,,,,,,,,,,,,,,,,,,
33241,6710,1464,12,"<p>Laings Scotland 2 Vol</p>","Laings Scotland 2 Vol",6,3,1807,0,0,0,Y,,1672844207,kbaston,Y,"1807-3-6 (Friday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483849,33241,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9926,13,laing_history_scotland,,"Laing's History of Scotland",L,49,30,,,,1674815717,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11357,9926,1,,1674815717,kbaston,133481,9926,2,,1674815717,kbaston,,,,,,,,,,,,,,,,,,,313701,9926,29161,Certain,5494,"The history of Scotland, From the union of the crowns on the accession of James VI. to the throne of England, to the union of the kingdoms in the reign of Queen Anne.",74,49,T,T147815,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1703171665,kbaston,,,,,,,,,,,,,,,,,,,,,,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1719917879,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1719917879,jkennard,440897,5494,Work,,,,,,,,,,,,,,,,,,,,,,
33242,6711,1464,13,"<p>Harmers Observations 2 vol</p>","Harmers Observations 2 vol",6,3,1807,0,0,0,Y,,1672844240,kbaston,Y,"1807-3-6 (Friday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483852,33242,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9873,13,harmer_observations,,"Harmer's Observations",H,46,24,,,,1674741211,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11304,9873,1,,1674741211,kbaston,130610,9873,2,,1674741211,kbaston,,,,,,,,,,,,,,,,,,,312762,9873,17019,Certain,3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,,,,,,,,,,,,,,,,,,,,,,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,,,,,,,,,,,,,,,,,,,,,,
33243,6712,1464,14,"<p>Cam. Lives of Am. 5 Vol.</p>","Cam. Lives of Am. 5 Vol.",23,3,1807,0,0,0,Y,,1672844291,kbaston,Y,"1807-3-23 (Monday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483855,33243,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9952,13,lives_of_the_admirals,,"Lives of the admirals and other eminent British seamen [Campbell]",L,62,17,,,,1717426278,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11383,9952,1,,1717426278,kbaston,131747,9952,2,,1717426278,kbaston,131750,9952,3,,1717426278,kbaston,131753,9952,4,,1717426278,kbaston,133577,9952,5,,1717426278,kbaston,397683,9952,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,,,,,,,,,,,,,,,,,,,,,,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
33244,6713,1464,15,"<p>Adolphus George 3 Vol</p>","Adolphus George 3 Vol",23,4,1807,0,0,0,Y,,1672844343,kbaston,Y,"1807-4-23 (Thursday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483858,33244,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9599,13,adolphus_george_3rd,"Adolphus History of England","History of England from the accession of King George the Third",H,40,18,,,,1717145862,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,129692,9599,1,,1717145862,kbaston,11030,9599,2,,1717145862,kbaston,134339,9599,3,,1717145862,kbaston,,,,,,,,,,,,,397008,9599,30928,Certain,5586,"The History of England from the accession of King George the Third to the conclusion of peace in the year one thousand seven hundred and eighty-three.",40,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021091,,English,London,1802,N,0,N,8vo,"3 vols",,,,1717145862,kbaston,,,,,,,,,,,,,,,,,,,,,,5586,"History of England from the Accession of King George the Third to the Conclusion of Peace in 1783",0,N,0,N,,1717145862,kbaston,11567,,Adolphus,John,,1768,0,0,N,1845,0,0,N,Male,,1717145862,kbaston,431736,5586,Work,,,,,,,,,,,,,,,,,,,,,,
33245,6714,1464,16,"<p>Marlboroughs Life 3 Vol.</p>","Marlboroughs Life 3 Vol.",10,6,1807,0,0,0,Y,,1672844405,kbaston,Y,"1807-6-10 (Wednesday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483861,33245,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11404,9973,1,,1674750491,kbaston,127799,9973,2,,1674750491,kbaston,127802,9973,3,,1674750491,kbaston,,,,,,,,,,,,,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,,,,,,,,,,,,,,,,,,,,,,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,,,,,,,,,,,,,,,,,,,,,,
33246,6715,1464,17,"<p>Gordons Hist of the Irish Rebel.</p>","Gordons Hist of the Irish Rebel.",21,6,1807,3,12,1807,Y,,1672844461,kbaston,Y,"1807-6-21 (Sunday)","1807-12-3 (Thursday)",2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483864,33246,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9863,13,gordon_irish_rebellion,,"History of the Rebellion in Ireland in the year 1798, &c containing an impartial account of the proceedings of the Irish Revolution by James Gordon",H,11,11,,,,1674727109,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11294,9863,,,1674727109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311763,9863,33068,Certain,5365,"History of the Rebellion in Ireland in the year 1798, &amp;c containing an impartial account of the proceedings of the Irish Revolutionists from the year 1782 till the Suppression of the Rebellion.",11,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010862712,,English,London,0,N,0,N,8vo,,,,,1674727109,kbaston,,,,,,,,,,,,,,,,,,,,,,5365,"History of the Rebellion in Ireland in the Year 1798",,N,,N,,1700219848,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,393874,5365,Work,,,,,,,,,,,,,,,,,,,,,,
33247,6716,1464,18,"<p>Pinkertons Poems 2 Vol.</p>","Pinkertons Poems 2 Vol.",2,12,1807,0,0,0,Y,,1672844500,kbaston,Y,"1807-12-2 (Wednesday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483867,33247,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,10050,13,pinkerton_poems,,"Pinkerton's Poems",P,14,9,,,,1674749339,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11481,10050,1,,1674749339,kbaston,134351,10050,2,,1674749339,kbaston,,,,,,,,,,,,,,,,,,,313311,10050,19698,"Very likely",8899,"Ancient Scotish poems, never before in print. But now published from the MS. collections of Sir Richard Maitland, Of Lethington, Knight, Lord Privy Seal Of Scotland, And A Senator Of The College Of Justice.",21,13,A,T133819,,,English,London,1786,N,0,N,8vo,"2 vols","<p>Pinkerton, John, 1758-1826</p>",,,1674749339,kbaston,,,,,,,,,,,,,,,,,,,,,,8899,"Ancient Scottish Poems",,N,,N,,1700219863,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33248,6717,1464,19,"<p>Ramsays poems 1 vol</p>","Ramsays poems 1 vol",2,12,1807,0,0,0,Y,,1672844533,kbaston,Y,"1807-12-2 (Wednesday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483870,33248,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,10070,13,ramsays_poems,,"Ramsay's Poems",R,15,15,,,,1674735824,kbaston,Array,3551,,Ramsay,Allan,"the Younger",1713,0,0,N,1784,0,0,N,Male,,1674735824,kbaston,322470,10070,Holding,,11501,10070,,,1674735824,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33249,6718,1464,20,"<p>Looker on V 1 &amp; 2</p>","Looker on V 1 &amp; 2",3,12,1807,0,0,0,Y,,1672844562,kbaston,Y,"1807-12-3 (Thursday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483873,33249,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9954,13,looker_on,,"Looker-On; a Periodical Paper. By the Rev. Simon Olive-Branch",L,75,25,,,,1706795242,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11385,9954,1,,1706795242,kbaston,130091,9954,2,,1706795242,kbaston,,,,,,,,,,,,,,,,,,,385701,9954,34277,Certain,4434,"The looker-on: a periodical paper. By the Rev. Simon Olive-Branch, A.M.",75,25,T,"T98564 ",,,English,London,1797,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1706795242,kbaston,,,,,,,,,,,,,,,,,,,,,,4434,"Looker-on: A Periodical Paper",0,N,0,N,,1706795242,kbaston,15650,,Roberts,William,,0,0,0,N,0,0,0,N,Male,"<p>Steward of the Court-Leet of Manchester</p>",1706795242,kbaston,421857,4434,Work,,,,,,,,,,,,,,,,,,,,,,
33250,6719,1464,21,"<p>Chaudon's memoirs of Voltaire</p>","Chaudon's memoirs of Voltaire",3,12,1807,0,0,0,Y,,1672844590,kbaston,Y,"1807-12-3 (Thursday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483876,33250,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9707,13,chaudon_voltaire,,"Chaudon's memoirs of Voltaire",C,1,1,,,,1718638309,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11138,9707,,,1718638309,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399823,9707,31426,Certain,5723,"Historical and critical memoirs of the life and writings of M. de Voltaire: interspersed with numerous anecdotes, Poetical Pieces, Epigrams and Bon Mots, little known, and never before published in English, relative to the literati of France.",1,1,H,T76313,,,English,London,1786,N,0,N,8vo,,,,,1718638309,kbaston,,,,,,,,,,,,,,,,,,,,,,5723,"Historical and Critical Memoirs of the Life and Writings of M. de Voltaire",0,N,0,N,,1718638309,kbaston,10052,,Chaudon,"Louis Mayeul",,1737,0,0,N,1817,0,0,N,Male,,1718638309,kbaston,434314,5723,Work,,,,,,,,,,,,,,,,,,,,,,
33251,6720,1464,22,"<p>Ossian's Poems 2 Vol.</p>","Ossian's Poems 2 Vol.",6,1,1808,0,0,0,Y,,1672844633,kbaston,Y,"1808-1-6 (Wednesday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483879,33251,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,10028,13,ossian_poems,,"Ossian's Poems",O,37,20,,,,1718359449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11459,10028,1,,1718359449,kbaston,129419,10028,2,,1718359449,kbaston,,,,,,,,,,,,,,,,,,,398581,10028,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1718359449,kbaston,,,,,,,,,,,,,,,,,,,,,,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1718359449,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1719933973,jkennard,433213,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719936188,jkennard,433210,348,Work,
33252,6721,1464,23,"<p>Beattie's Minstrel</p>","Beattie's Minstrel",28,1,1808,0,0,0,Y,,1672844663,kbaston,Y,"1808-1-28 (Thursday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483882,33252,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9638,13,beattie_minstrel,,"Beattie's Minstrel",B,6,6,,,,1673436272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11069,9638,,,1673436272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,301092,9638,16863,Certain,3988,"The minstrel; or, the progress of genius. A poem.",9,8,T,T39397,,,English,London,1771,N,0,N,4to,,,,,1673436272,kbaston,,,,,,,,,,,,,,,,,,,,,,3988,"Minstrel; or, The Progress of Genius",0,N,0,N,,1719911088,jkennard,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719911088,jkennard,440693,3988,Work,,,,,,,,,,,,,,,,,,,,,,
33253,6722,1464,24,"<p>Life of Cumberland 2 Vol</p>","Life of Cumberland 2 Vol",5,4,1808,0,0,0,Y,,1672844703,kbaston,Y,"1808-4-5 (Tuesday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483885,33253,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9947,13,life_of_cumberland,,"Life of Cumberland",L,26,17,,,,1718025306,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11378,9947,1,,1718025306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398421,9947,32717,Certain,4159,"Memoirs of Richard Cumberland. Written by himself. Containing an account of his life and writings, interspersed with anecdotes and characters of several of the most distinguished persons of his time, etc.",28,19,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000835217,,English,London,1806,N,0,N,4to,,,,,1718025306,kbaston,,,,,,,,,,,,,,,,,,,,,,4159,"Memoirs of Richard Cumberland",0,N,0,N,,1718025306,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719940052,jkennard,433053,4159,Work,,,,,,,,,,,,,,,,,,,,,,
