rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2886,194,98r,MS-LIB-5-197,2887,2885,2885,97v,193,2887,98v,195
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
54434,prof-6404,2886,11,"<p>Piticsi Lexicon 2 Tom. Fol.</p>","Piticsi Lexicon 2 Tom. Fol.",8,4,1778,11,6,1778,Y,,1612442622,kbaston,Y,"1778-4-8 (Wednesday)","1778-6-11 (Thursday)","Original Borrowed Date","8 Apr 1778","Original Returned Date","11 Jun 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131924,54434,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13014,6,,,"Lexicon antiquitatum Romanarum.",L,30,15,https://eleanor.lib.gla.ac.uk/record=b1575033,,,1702468626,kbaston,Array,Press,U,Shelf,4,Number,4:5,"Possible modern shelfmark","Sp Coll Bh4-b.1-2","Original Author","Pitiscus, Samuel, 1636-1727.",19650,13014,1,,1702468626,kbaston,21958,13014,2,,1702468626,kbaston,,,,,,,373615,13014,5746,Certain,4638,"Lexicon Antiquitatum Romanarum, in quo Ritus et Antiquitates cum Græcis ac Romanis communes, tum Romanis peculiares ... exponuntur.",30,15,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002926008,,Latin,Leeuwarden,1713,N,0,N,folio,,,,,1702468626,kbaston,4638,"Lexicon Antiquitatum Romanarum",0,N,0,N,,1702468626,kbaston,3574,,Pitiscus,Samuel,,1636,0,0,N,1727,0,0,N,Male,,1702468626,kbaston,409408,4638,Work,,,,,,,,,,,,,,,,,,,,,,
54435,prof-6405,2886,12,"Livius Delphini Tom. 1 4.<sup>to</sup>","Livius Delphini Tom. 1 4.to",14,4,1778,25,5,1778,Y,,1600275055,baitken,Y,"1778-4-14 (Tuesday)","1778-5-25 (Monday)","Original Borrowed Date","14 Apr 1778","Original Returned Date","25 May 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,69018,54435,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14767,6,,,"Historium libri qui extant. Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini.",H,21,15,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1702373768,kbaston,Array,Press,AI,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,21403,14767,1,,1702373768,kbaston,,,,,,,,,,,,,372160,14767,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
54436,prof-6406,2886,13,"<p>Anderson's Diplomata } For M.<sup>r </sup>Craig</p>","Anderson's Diplomata } For M.r Craig",6,5,1778,26,3,1778,Y,,1612442666,kbaston,Y,"1778-5-6 (Wednesday)","1778-3-26 (Thursday)","Original Borrowed Date","6 May 1778","Original Returned Date","26 Mar 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131927,54436,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5909,6,,C,Craig,,Mr,,4,1778,1778,,,,Male,,,1612442998,kbaston,131930,54436,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12831,6,,,"Selectus diplomatum & numismatum Scotiae thesaurus, in duas partes distributus; prior syllogen complectitur veterum diplomatum sive chartarum  regum et procerum Scotiae, una cum eorum sigillis, a Duncano II, ad Jacobum I  id est, ab anno 1094 ad 1412; adjuncta sunt reliquorum Scotiae et Magno  Britanniae regum sigilla ...",S,17,17,http://eleanor.lib.gla.ac.uk/record=b1016526,,"<p>All copies in Glasgow in named collections (Hunter, Murray).</p>",1702475980,kbaston,Array,Press,R,Shelf,2,Number,14,"Original Author","Anderson, James, 1662-1728.",,,19467,12831,,,1702475980,kbaston,,,,,,,,,,,,,373822,12831,791,Certain,163,"Selectus diplomatum &amp; numismatum Scotiae thesaurus, in duas partes distributus; prior syllogen complectitur veterum diplomatum sive chartarum regum et procerum  Scotiae, una cum eorum sigillis, a Duncano II, ad Jacobum I id est, ab anno  1094 ad 1412; adjuncta sunt reliquorum Scotiae et Magno Britanniae regum  sigilla ...",25,25,S,T133809,,,Latin,Edinburgh,1739,N,0,N,folio,,,,,1702475980,kbaston,163,"Diplomata Scoticae",1739,N,0,N,,1702475980,kbaston,558,,Anderson,James,,1662,0,0,N,1728,0,0,N,Male,<p>WS</p>,1719230040,jkennard,409621,163,Work,,,,,,,,,,,,,,,,,,,,,,
54437,prof-6407,2886,14,"<p>Encyclopedie Tom 3 } For M.<sup>r</sup> Craig</p>","Encyclopedie Tom 3 } For M.r Craig",6,5,1778,26,5,1778,Y,,1612442701,kbaston,Y,"1778-5-6 (Wednesday)","1778-5-26 (Tuesday)","Original Borrowed Date","6 May 1778","Original Returned Date","26 May 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131933,54437,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5909,6,,C,Craig,,Mr,,4,1778,1778,,,,Male,,,1612442998,kbaston,131936,54437,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",21874,13059,3,,1702475672,kbaston,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
54438,prof-6408,2886,15,"<p>Maupertius Tom 3. 2. 8.<sup>vo</sup></p>","Maupertius Tom 3. 2. 8.vo",14,5,1778,11,6,1778,Y,,1612442734,kbaston,Y,"1778-5-14 (Thursday)","1778-6-11 (Thursday)","Original Borrowed Date","14 May 1778","Original Returned Date","11 Jun 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131939,54438,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15547,6,,,"Oeuvres [Maupertius].",O,30,19,https://eleanor.lib.gla.ac.uk/record=b1591517,,,1702463241,kbaston,Array,Press,N,Shelf,4,Number,20&c,"Possible modern shelfmark","Sp Coll Bi1-h.5-8","Original Author","Maupertuis, 1698-1759.",26407,15547,2,,1702463241,kbaston,26410,15547,3,,1702463241,kbaston,,,,,,,373231,15547,702,Certain,3408,"Oeuvres de M. de Maupertuis.",30,19,O,,https://catalogue.bnf.fr/ark:/12148/cb309107393,,French,Lyon,1756,N,0,N,8vo,,,,,1702463241,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,,,,,,,,,,,,,,,,,,,,,,
54439,prof-6409,2886,16,"<p>Encyclopedie Planche Tom 2. 8. Fol.</p>","Encyclopedie Planche Tom 2. 8. Fol.",14,5,1778,30,11,1778,Y,,1612442774,kbaston,Y,"1778-5-14 (Thursday)","1778-11-30 (Monday)","Original Borrowed Date","14 May 1778","Original Returned Date","30 Nov 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131942,54439,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",21871,13059,2,,1702475672,kbaston,21889,13059,8,,1702475672,kbaston,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
54440,prof-6410,2886,17,"<p>Foster's Report of proceedings in the trial of the Rebels 1746 <sub>^</sub> M.<sup>r</sup> Craig</p>","Foster's Report of proceedings in the trial of the Rebels 1746 ^ M.r Craig",20,5,1778,26,5,1778,Y,,1612442800,kbaston,Y,"1778-5-20 (Wednesday)","1778-5-26 (Tuesday)","Original Borrowed Date","20 May 1778","Original Returned Date","26 May 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131945,54440,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5909,6,,C,Craig,,Mr,,4,1778,1778,,,,Male,,,1612442998,kbaston,131948,54440,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14008,6,,,"Report of some proceedings on the commission of Oyer and Terminer and goal [sic] delivery for the trials of the rebels in the year 1746, in the  county of Surry, and of other Crown cases.",R,2,2,http://eleanor.lib.gla.ac.uk/record=b1589913,,,1701964691,kbaston,Array,Press,AH,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bh10-d.8  ","Original Author","Foster, Michael, Sir, 1689-1763.",20644,14008,,,1701964691,kbaston,,,,,,,,,,,,,371257,14008,5127,Certain,2377,"A report of some proceedings on the commission of oyer and terminer and goal delivery for the trial of the rebels in the year 1746 in the county of Surry, and of other crown cases.",9,9,A,T145811,,,English,Oxford,1762,N,0,N,folio,,,,,1701964692,kbaston,2377,"Report of some Proceedings on the Commission of Oyer and Terminer",0,N,0,N,,1701964692,kbaston,3142,Sir,Foster,Michael,,1689,0,0,N,1763,0,0,N,Male,,1701964692,kbaston,407053,2377,Work,,,,,,,,,,,,,,,,,,,,,,
54441,prof-6411,2886,18,"<p>Poetique Francoise par Marmontel 2 Tomes <sub>^</sub> <sup>M.r C</sup></p>","Poetique Francoise par Marmontel 2 Tomes ^ M.r C",26,5,1778,4,11,1778,Y,,1612442998,kbaston,Y,"1778-5-26 (Tuesday)","1778-11-4 (Wednesday)","Original Borrowed Date","26 May 1778","Original Returned Date","4 Nov 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131951,54441,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5909,6,,C,Craig,,Mr,,4,1778,1778,,,,Male,,,1612442998,kbaston,131954,54441,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13613,6,,,"Poétique françoise.",P,25,13,http://eleanor.lib.gla.ac.uk/record=b1591513,,,1702469597,kbaston,Array,Press,N,Shelf,4,Number,23.24,"Possible modern shelfmark","Sp Coll Bi1-h.3-4","Original Author","Marmontel, Jean-François, 1723-1799.",20249,13613,1,,1702469597,kbaston,29032,13613,2,,1702469597,kbaston,,,,,,,373687,13613,694,Certain,2865,"Poétique françoise.",32,17,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387888,,French,Paris,1763,N,0,N,8vo,,,,,1702469597,kbaston,2865,"Poétique Françoise",0,N,0,N,,1702469597,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,409474,2865,Work,,,,,,,,,,,,,,,,,,,,,,
54442,prof-6412,2886,19,"Vegetius De Re
  Militari 8<sup>vo</sup>","Vegetius De Re
  Militari 8vo",8,6,1778,27,5,1779,Y,,1600275056,baitken,Y,"1778-6-8 (Monday)","1779-5-27 (Thursday)","Original Borrowed Date","8 Jun 1778","Original Returned Date","27 May 1779",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,69025,54442,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14708,6,,,"Flavivs Vegetivs ... de re militari. Sextus Iulius Frontinus ... de re  militari. Aelianus de instruendis aciebus. Modesti libellus de vocabulis rei  militaris",F,3,3,https://eleanor.lib.gla.ac.uk/record=b1587523,,,1612349763,kbaston,Array,Press,AQ,Shelf,13,Number,17,"Possible modern shelfmark","Sp Coll Bl6-l.17  ","Original Author","Vegetius Renatus, Flavius.",21344,14708,,,1612349763,kbaston,,,,,,,,,,,,,64301,14708,7720,Certain,7569,"Flavius Vegetius,... de Re militari. Sextus Julius Frontinus,... de Re militari. Aelianus de Instruendis aciebus. Modesti Libellus de vocabulis rei militaris.",3,3,F,,https://catalogue.bnf.fr/ark:/12148/cb315529262,,Latin,Paris,1523,N,0,N,12mo,,,,,1612349763,kbaston,7569,"De Re Militari",,N,,N,,1700219857,baitken,4474,,Frontinus,"Sextus Julius",,30,0,0,Y,103,0,0,N,Male,,1614176977,kbaston,396147,7569,Work,,4471,,"Vegetius Renatus",Flavius,,0,0,0,N,0,0,0,N,Male,,1675269934,jjsmith,396146,7569,Work,
54443,prof-6413,2886,20,"<p>Lafitau Moeurs des Sa<sub>^</sub><sup>u</sup>vages 2 Tom 4.<sup>to</sup></p>","Lafitau Moeurs des Sa^uvages 2 Tom 4.to",8,6,1778,11,6,1778,Y,,1612443021,kbaston,Y,"1778-6-8 (Monday)","1778-6-11 (Thursday)","Original Borrowed Date","8 Jun 1778","Original Returned Date","11 Jun 1778",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131957,54443,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13144,6,,,"Moeurs des sauvages ameriquains, comparées au moeurs des premiers temps.",M,25,14,http://eleanor.lib.gla.ac.uk/record=b1651028,,,1701965401,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn7-e.7,8","Original Author","Lafitau, Joseph-François, 1681-1746.",,,,,19780,13144,1,,1701965401,kbaston,23230,13144,2,,1701965401,kbaston,,,,,,,371305,13144,706,Certain,3908,"Mœurs des Sauvages Ameriquains comparées aux mœurs des premiers temps.",29,17,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002050613,,French,Paris,1724,N,0,N,4to,,,,,1701965401,kbaston,3908,"Moeurs des Sauvages Ameriquains Comparées aux Moeurs des Premiers Temps",0,N,0,N,,1701965401,kbaston,500,,Lafitau,Joseph-François,,1681,0,0,N,1746,0,0,N,Male,,1701965401,kbaston,407095,3908,Work,,,,,,,,,,,,,,,,,,,,,,
