lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11045,328,ARC_521368317_001_0329,162015,,2,"<p><span style=""text-decoration: line-through;"">Hill's Mat: Med:</span></p>",25,1,1777,0,0,0,"1777-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,231249,162015,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26745,25,,,"A history of the materia medica [Hill]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557033502466,,,1632131725,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.27",,,,,,,,,54744,26745,,,1632131725,kbaston,,,,,,,,,,,,,145986,26745,15792,Certain,5391,"A history of the materia medica. Containing descriptions of all the substances used in medicine; their Origin, their Characters when in Perfection, the Signs of their Decay, their Chymical Analysis, and an Account of their Virtues, and of the several Preparations from them now used in the Shops.",3,3,A,"T10617 ",,,English,London,1751,N,0,N,4to,,,,,1632131725,kbaston,5391,"History of the Materia Medica",,N,,N,,1700219849,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,393900,5391,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,250,15v,MS-LIB-6-032,3944,3944,9,"<p>Lady Frail</p>",30,4,1766,19,8,1766,"1766-4-30 (Wednesday)","1766-8-19 (Tuesday)","Original Borrowed Date","30 Apr 1766","Original Returned Date","19 Aug 1766","Professor 1","William Leechman",118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,53593,3944,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,704,6,,,"History of a woman of quality: or the adventures of Lady Frail. By an impartial hand",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1622181,,,1598518745,kbaston,Array,Press,AT,Shelf,10,Number,27,"Possible modern shelfmark","Sp Coll Bk2-k.4","Original Author","Hill, John, 1714?-1775",704,704,,,1598518745,kbaston,,,,,,,,,,,,,10879,704,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,274,27v,MS-LIB-6-054,4588,4588,14,"<p>Lady Frail</p>",29,12,1766,5,1,1767,"1766-12-29 (Monday)","1767-1-5 (Monday)","Original Borrowed Date","29 Dec 1766","Original Returned Date","5 Jan 1767","Professor 1","James Williamson",413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4715,4588,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,704,6,,,"History of a woman of quality: or the adventures of Lady Frail. By an impartial hand",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1622181,,,1598518745,kbaston,Array,Press,AT,Shelf,10,Number,27,"Possible modern shelfmark","Sp Coll Bk2-k.4","Original Author","Hill, John, 1714?-1775",704,704,,,1598518745,kbaston,,,,,,,,,,,,,10879,704,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4626,4626,23,"<p>Lady Frail</p>",5,1,1767,8,1,1767,"1767-1-5 (Monday)","1767-1-8 (Thursday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","8 Jan 1767","Professor 1","Thomas Hamilton",552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,6263,4626,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,704,6,,,"History of a woman of quality: or the adventures of Lady Frail. By an impartial hand",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1622181,,,1598518745,kbaston,Array,Press,AT,Shelf,10,Number,27,"Possible modern shelfmark","Sp Coll Bk2-k.4","Original Author","Hill, John, 1714?-1775",704,704,,,1598518745,kbaston,,,,,,,,,,,,,10879,704,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,279,30r,MS-LIB-6-059,4717,4717,4,"<p>Lady Frail</p>",16,1,1767,19,1,1767,"1767-1-16 (Friday)","1767-1-19 (Monday)","Original Borrowed Date","16 Jan 1767","Original Returned Date","19 Jan 1767","Professor 1","James Williamson",466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,5397,4717,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,704,6,,,"History of a woman of quality: or the adventures of Lady Frail. By an impartial hand",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1622181,,,1598518745,kbaston,Array,Press,AT,Shelf,10,Number,27,"Possible modern shelfmark","Sp Coll Bk2-k.4","Original Author","Hill, John, 1714?-1775",704,704,,,1598518745,kbaston,,,,,,,,,,,,,10879,704,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,280,30v,MS-LIB-6-060,4766,4766,26,"<p>Lady Frail</p>",23,1,1767,26,1,1767,"1767-1-23 (Friday)","1767-1-26 (Monday)","Original Borrowed Date","23 Jan 1767","Original Returned Date","26 Jan 1767","Professor 1","Robert Trail",461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,5310,4766,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,704,6,,,"History of a woman of quality: or the adventures of Lady Frail. By an impartial hand",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1622181,,,1598518745,kbaston,Array,Press,AT,Shelf,10,Number,27,"Possible modern shelfmark","Sp Coll Bk2-k.4","Original Author","Hill, John, 1714?-1775",704,704,,,1598518745,kbaston,,,,,,,,,,,,,10879,704,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,289,35r,MS-LIB-6-069,4984,4984,14,"<p>Lady Fraill</p>",17,2,1767,18,3,1767,"1767-2-17 (Tuesday)","1767-3-18 (Wednesday)","Original Borrowed Date","17 Feb 1767","Original Returned Date","18 Mar 1767","Professor 1","Robert Trail",615,6,615,C,Cameron,William,,,11,1767,1767,<p>Student</p>,,,Male,,,1612889107,kbaston,6940,4984,Main,Class,Logic,"Original Full Name","William Cameron",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,704,6,,,"History of a woman of quality: or the adventures of Lady Frail. By an impartial hand",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1622181,,,1598518745,kbaston,Array,Press,AT,Shelf,10,Number,27,"Possible modern shelfmark","Sp Coll Bk2-k.4","Original Author","Hill, John, 1714?-1775",704,704,,,1598518745,kbaston,,,,,,,,,,,,,10879,704,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5407,5407,22,"<p>Lady frail</p>",1,4,1767,21,4,1767,"1767-4-1 (Wednesday)","1767-4-21 (Tuesday)","Original Borrowed Date","1 Apr 1767","Original Returned Date","21 Apr 1767","Professor 1","Robert Trail",404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,4616,5407,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,704,6,,,"History of a woman of quality: or the adventures of Lady Frail. By an impartial hand",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1622181,,,1598518745,kbaston,Array,Press,AT,Shelf,10,Number,27,"Possible modern shelfmark","Sp Coll Bk2-k.4","Original Author","Hill, John, 1714?-1775",704,704,,,1598518745,kbaston,,,,,,,,,,,,,10879,704,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,337,57v,MS-LIB-6-114,6204,6204,13,"<p>Lady frail</p>",9,2,1768,11,2,1768,"1768-2-9 (Tuesday)","1768-2-11 (Thursday)","Original Borrowed Date","9 Feb 1768","Original Returned Date","11 Feb 1768","Professor 1","Thomas Hamilton",658,6,658,D,Drummond,Patrick,,,12,1768,1770,<p>Student</p>,,,Male,,,1701947184,kbaston,7251,6204,Main,Class,"Greek, Logic, Ethics","Original Full Name","Patrick Drummond",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,704,6,,,"History of a woman of quality: or the adventures of Lady Frail. By an impartial hand",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1622181,,,1598518745,kbaston,Array,Press,AT,Shelf,10,Number,27,"Possible modern shelfmark","Sp Coll Bk2-k.4","Original Author","Hill, John, 1714?-1775",704,704,,,1598518745,kbaston,,,,,,,,,,,,,10879,704,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,389,83v,MS-LIB-6-166,7744,7744,3,"<p>History of Lady Frail</p>",29,1,1770,31,1,1770,"1770-1-29 (Monday)","1770-1-31 (Wednesday)","Original Borrowed Date","29 Jan 1770","Original Returned Date","31 Jan 1770","Professor 1","John Anderson",558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,6423,7744,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,704,6,,,"History of a woman of quality: or the adventures of Lady Frail. By an impartial hand",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1622181,,,1598518745,kbaston,Array,Press,AT,Shelf,10,Number,27,"Possible modern shelfmark","Sp Coll Bk2-k.4","Original Author","Hill, John, 1714?-1775",704,704,,,1598518745,kbaston,,,,,,,,,,,,,10879,704,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2537,1r,MS-LIB-1-003,48047,prof-6,4,"<p>Hill on Animals</p>",2,8,0,0,0,0,-8-2,,"Original Borrowed Date","2 Aug",,,,,4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,70354,48047,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",21790,12792,3,"<p>History of Animals</p>",1702373688,kbaston,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2537,1r,MS-LIB-1-003,48045,prof-4,2,"<p>Hill on Plants</p>",28,6,0,0,0,0,-6-28,,"Original Borrowed Date","28 Jun",,,,,4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,70375,48045,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",21787,12792,2,"<p>History of Plants</p>",1702373688,kbaston,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2557,11v,MS-LIB-1-024,48356,prof-316,1,"Hill on Fossils Vol 1<sup>st</sup>",19,2,1757,0,0,0,"1757-2-19 (Saturday)",,"Original Borrowed Date","19 Feb 1757","Original Returned Date",[blank],,,4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,62939,48356,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",19428,12792,1,"<p>History of Fossils</p>",1702373688,kbaston,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2604,8r,MS-LIB-4-017,49129,prof-1093,4,"Hill on Fossils Vol. 1.s<sup>t</sup>",3,8,1768,2,12,1768,"1768-8-3 (Wednesday)","1768-12-2 (Friday)","Original Borrowed Date","3 Aug 1768","Original Returned Date","2 Dec 1768",,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,63712,49129,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",19428,12792,1,"<p>History of Fossils</p>",1702373688,kbaston,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2656,34v,MS-LIB-4-070,49959,prof-1923,3,"<p>Hill on Animals</p>",10,5,1765,8,12,1765,"1765-5-10 (Friday)","1765-12-8 (Sunday)","Original Borrowed Date","10 May 1765","Original Returned Date","8 Dec 1765",,,4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98515,49959,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",21790,12792,3,"<p>History of Animals</p>",1702373688,kbaston,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2656,34v,MS-LIB-4-070,49958,prof-1922,2,"<p>Hill on Plants</p>",10,5,1765,8,12,1765,"1765-5-10 (Friday)","1765-12-8 (Sunday)","Original Borrowed Date","10 May 1765","Original Returned Date","8 Dec 1765",,,4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98512,49958,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",21787,12792,2,"<p>History of Plants</p>",1702373688,kbaston,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,
