beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Author 4 aid","Author 4 atitle","Author 4 asname","Author 4 afname","Author 4 aothername","Author 4 byear","Author 4 bmonth","Author 4 bday","Author 4 birthcirca","Author 4 dyear","Author 4 dmonth","Author 4 dday","Author 4 deathcirca","Author 4 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname","Holding 8 bhid","Holding 8 confidencelevel","Holding 8 lid","Holding 8 originaltitle","Holding 8 standardisedtitle","Holding 8 totalborrowings","Holding 8 totalborrowingrecords","Holding 8 slug","Holding 8 lname","Holding 9 bhid","Holding 9 confidencelevel","Holding 9 lid","Holding 9 originaltitle","Holding 9 standardisedtitle","Holding 9 totalborrowings","Holding 9 totalborrowingrecords","Holding 9 slug","Holding 9 lname"
7597,3484,"Observations on the epidemical diseases in Minorca. From the year 1744 to 1749. To which is prefixed, A short account of the Climate, Productions, Inhabitants, and Endemial Distempers of that Island. By George Cleghorn, Surgeon to Brigadier General Offarrell's Regiment.",1,1,O,T61943,,,English,London,1751,N,0,N,8vo,,,,"Observations on the Epidemical Diseases in Minorca",Array,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4423,"Very likely",11,,"Observations on the epidemical diseases in Minorca. From the year 1744 to 1749. To which is prefixed, A short account of the Climate, Productions, Inhabitants, and Endemial Distempers of that Island. By George Cleghorn, Surgeon to Brigadier General Offarrell's Regiment.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13310,3483,"Observations on the external use of preparations of lead, With some general remarks on topical medicines.",2,2,O,"T41796 ",,,English,London,1771,N,0,N,8vo,,,,"Observations on the External Use of Preparations of Lead",Array,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23063,Certain,25,,"Observations on the external use of preparations of lead [Aikin]",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17094,3482,"Observations on The fairy queen of Spenser. ",4,2,O,T147041,,,English,London,1762,N,0,N,8vo,"2 vols",,,"Observations on The Fairy Queen of Spenser",Array,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64085,Certain,28,,"Observations on The fairy queen of Spenser. By Thomas Warton,",2,1,advocates,"Advocates Library",28521,Certain,25,,"Observations on The fairy queen of Spenser [Warton]",2,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17214,3481,"Observations on the history and evidence of the resurrection of Jesus Christ. By Gilbert West, Esq;",0,0,O,T103237,,,English,London,1747,N,0,N,8vo,,,,"Observations on the History and Evidence of the Resurrection of Jesus Christ",Array,8862,,West,Gilbert,,1703,0,0,N,1756,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28549,3481,"Observations on the history and evidences of the resurrection of Jesus Christ. By Gilbert West, Esq;",15,15,O,T129701,,,English,London,1767,N,0,N,8vo,,,,"Observations on the History and Evidence of the Resurrection of Jesus Christ",Array,8862,,West,Gilbert,,1703,0,0,N,1756,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45821,Certain,3,,"Observations on the history and evidences of the resurrection of Jesus Christ.",7,7,leighton,"Leighton Library",28692,Certain,11,,"Observations on the history and evidences of the resurrection of Jesus Christ. By Gilbert West, Esq;",8,8,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30718,3481,"Observations on the history and evidences of the resurrection of Jesus Christ. By Gilbert West, Esq;",13,13,O,T105217,,,English,London,1749,N,0,N,8vo,,,,"Observations on the History and Evidence of the Resurrection of Jesus Christ",Array,8862,,West,Gilbert,,1703,0,0,N,1756,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65585,Certain,60,,"Observations on the history and evidences of the Resurrection of Jesus Christ [West]",11,11,aberdeen-theological,"Aberdeen Theological Library",56224,Certain,11,,"Observations on the history and evidences of the resurrection of Jesus Christ. By Gilbert West, Esq;",2,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40484,3480,"Observations on the history of Jesus Christ, serving to illustrate the propriety of his conduct, and the beauty of his character.",15,8,O,T98647,,,English,Edinburgh,1770,N,0,N,8vo,"2 vols",,,"Observations on the History of Jesus Christ",Array,6917,,Hunter,David,,1724,0,0,N,1771,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65351,Certain,60,"Hunter's Life of Christ","Observations on the history of Jesus Christ [Hunter]",15,8,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11660,3480,"Observations on the history of Jesus Christ, serving to illustrate the propriety of his conduct, and the beauty of his character. By David Hunter, D.D. One of the Ministers of St. Andrew's. In Two Volumes.",20,11,O,T98647,,,English,Edinburgh,1770,N,0,N,8vo,,,,"Observations on the History of Jesus Christ",Array,6917,,Hunter,David,,1724,0,0,N,1771,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20780,Certain,11,,"Observations on the history of Jesus Christ, serving to illustrate the propriety of his conduct, and the beauty of his character. By David Hunter, D.D. One of the Ministers of St. Andrew's. In Two Volumes.",20,11,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38312,14914,"Observations on the manners and customs of the Egyptians, the overflowing of the Nile and its effects; with remarks on the Plague, and other Subjects. written during a residence of Twelve Years in Cairo and its Vicinity. By John Antes, Esq. of Fuinec, in Yorkshire. Illustrated with a Map of Egypt.",9,9,O,T12205,,,English,London,1800,N,0,N,4to,,,,"Observations on the Manners and Customs of the Egyptians",Array,17309,,Antes,John,,1740,0,0,N,1811,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41504,Certain,68,,"Antes Egypt",5,5,royal-high-school-edinburgh,"Royal High School of Edinburgh",44888,Certain,68,,"Antes Observations",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",43019,Certain,68,,"Antes on Egypt",3,3,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9164,3479,"Observations on the manufactures, trade, and present state of Ireland.",2,2,O,T7173,,,English,London,1785,N,0,N,8vo,,,,"Observations on the Manufactures, Trade, and Present State of Ireland",Array,2247,,Holroyd,John,"Earl of Sheffield",1735,0,0,N,1821,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11645,Certain,3,,"Observations on the manufacturers, trade, and present state of Ireland.",2,2,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18723,3479,"Observations on the manufactures, trade, and present state of Ireland. By John Lord Sheffield",1,1,O,T117328,,,English,London,1785,N,0,N,8vo,,,,"Observations on the Manufactures, Trade, and Present State of Ireland",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23828,Likely,19,,"Observations on the manufactures, trade, and present state of Ireland",1,1,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22076,3478,"Observations on the means of exciting a spirit of national industry; chiefly intended to promote the agriculture, commerce, manufactures, and fisheries, of Scotland.",1,1,O,T128252,,,English,Edinburgh,1777,N,0,N,4to,,,,"Observations on the Means of exciting a Spirit of National Industry",Array,1567,,Anderson,James,,1739,0,0,N,1808,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35735,Certain,28,,"Observations on the means of exciting a spirit of national industry [Anderson]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2197,3478,"Observations on the means of exciting a spirit of national industry; chiefly intended to promote the agriculture, commerce, manufactures, and fisheries, of Scotland.",6,6,O,T141276,,,English,Edinburgh,1777,N,0,N,4to,,,,"Observations on the Means of exciting a Spirit of National Industry",Array,1567,,Anderson,James,,1739,0,0,N,1808,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2212,Certain,5,,"Observations on the means of exciting a spirit of national industry; : chiefly intended to promote the agriculture, commerce, manufactures, and fisheries, of Scotland.",6,6,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2384,3477,"Observations on the more ancient statutes, from Magna Charta to the twenty-first of James I. cap.xxvii",4,4,O,T80835,,,English,London,1769,N,0,N,4to,,,,"Observations on the More Ancient Statutes, from Magna Charta to the Twenty-first of James I",Array,1726,,Barrington,Daines,,1727,0,0,N,1800,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30237,"Very likely",28,,"Observations on the more ancient statutes from Magna Charta to the twenty-first of James I. cap. XXVII [Barrington]",3,3,advocates,"Advocates Library",32007,Certain,5,,"Observations on the more ancient statutes, from Magna Charta to the twenty-first of James I. cap.xxvii",1,1,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13607,3476,"Observations on the nature and consequences of those injuries to which the head is liable from external violence.",23,23,O,T55656,,,English,London,1768,N,0,N,8vo,,,,"Observations on the Nature and Consequences of those Injuries to which the Head is Liable from External Violence",Array,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23540,Certain,25,,"Observations on the nature and consequences of those injuries to which the head is liable from external violence [Pott]",23,23,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16923,3475,"Observations on the nature and consequences of wounds and contusions of the head, fractures of the skull, concussions of the brain, &amp;c. By Percivall Pott, Surgeon to St. Bartholomew's Hospital.",1,1,O,N10019,,,English,London,1760,N,0,N,8vo,,,,"Observations on the Nature and Consequences of Wounds and Contusions of the Head, Fractures of the Skull, Concussions of the Brain, &amp;c",Array,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28251,Certain,11,,"Observations on the nature and consequences of wounds and contusions of the head, fractures of the skull, concussions of the brain, &c. By Percivall Pott, Surgeon to St. Bartholomew's Hospital.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16446,3474,"Observations on the nature and cure of fevers. ",2,1,O,"N10032 ",,,English,London,1772,N,0,N,8vo,,,,"Observations on the Nature and Cure of Fevers",Array,8616,,Grant,William,,0,0,0,N,1786,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27594,Certain,25,,"Observations on the nature and cure of fevers [Grant]",2,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6382,3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",Array,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15220,"Very likely",25,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",64,64,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13160,3472,"Observations on the operation and use of mercury in the venereal disease.",60,60,O,T26908,,,English,Edinburgh,1772,N,0,N,8vo,,,,"Observations on the Operation and Use of Mercury in the Venereal Disease",Array,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22835,Certain,25,,"Observations on the operation and use of mercury in the venereal disease [Duncan]",60,60,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21413,3471,"Observations on the passage to India, through Egypt. Also by Vienna through Constantinople to Aleppo, and from thence by Bagdad, and directly across the great desert, to Bassora.",1,1,O,T105716,,,English,London,1785,N,0,N,8vo,,,,"Observations on the Passage to India, through Egypt",Array,10325,,Capper,James,,1743,0,0,N,1825,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34676,Certain,28,,"Observations on the passage to India, through Egypt.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10397,3470,"Observations on the present state of the Highlands of Scotland, with a view of the causes an probable consequences of emigration.",9,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000974218,,English,London,1805,N,0,N,8vo,,,,"Observations on the Present State of the Highlands of Scotland",Array,5756,,Douglas,Thomas,"Earl of Selkirk",1771,0,0,N,1820,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57758,Certain,28,,"Observations on the present state of the Highlands of Scotland: with a view of the causes and probable consequences of emigration [Douglas]",1,1,advocates,"Advocates Library",42815,Certain,68,,"Selkirk's Emigration",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",9956,Certain,13,,"Lord Selkirk on Emigration",5,5,selkirk,"Selkirk Library",61284,Certain,13,,"Observations on the present state of the Highlands of Scotland: with a view of the causes and probable consequences of emigration [Douglas]",1,1,selkirk,"Selkirk Library",17146,Certain,16,,"Observations on the present state of the Highlands of Scotland, with a view of the causes an probable consequences of emigration.",1,1,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39596,13603,"Observations on the present state of the Portuguese Army, as organised by ... Sir W. C. Beresford ... With an account of the different military establishments and laws of Portugal, and a sketch of the campaigns of the last and present year, during which the Portuguese army was brought into the field, etc.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573811,,English,London,1811,N,0,N,4to,,,,"Observations on the Present State of the Portuguese Army",Array,17768,,Halliday,Andrew,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65177,Certain,28,,"Observations on the present state of the Portuguese army [Halliday]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14990,3469,"Observations on the prevailing diseases in Great Britain: together with a review of the history of those of former periods, and in other countries.",5,5,O,T149590,,,English,London,1770,N,0,N,4to,,,,"Observations on the Prevailing Diseases in Great Britain",Array,5825,,Millar,John,,1733,0,0,N,1805,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25541,Certain,25,,"Observations on the prevailing diseases in Great Britain, together with a review of the history of those of former periods, and in other countries [Millar].",4,4,edinburgh-university,"Edinburgh University Library",28206,Certain,11,,"Observations on the prevailing diseases in Great Britain: together with a review of the history of those of former periods, and in other countries. By John Millar, M.D.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15422,3468,"Observations on the principal diseases of the rectum and anus ; particularly stricture of the rectum, the haemorroidal excrescence, and fistula in ano. By Thomas Copeland, fellow of the College of Surgeons, and assistant surgeon to the Westminster General Dispensary.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000779678,,English,London,1814,N,0,N,8vo,,,,"Observations on the Principal Diseases of the Rectum and Anus",Array,8144,,Copeland,Thomas,,1781,0,0,N,1855,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26207,Certain,11,,"Observations on the principal diseases of the rectum and anus ; particularly stricture of the rectum, the haemorroidal excrescence, and fistula in ano. By Thomas Copeland, fellow of the College of Surgeons, and assistant surgeon to the Westminster General Dispensary.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14141,3467,"Observations on the religion, law, government, and manners, of the Turks.",6,3,O,,,,English,London,1768,N,0,N,8vo,,,,"Observations on the Religion, Law, Government, and Manners, of the Turks",Array,3079,Sir,Porter,James,,1710,0,0,N,1786,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24329,Certain,11,,"Observations on the religion, law, government, and manners, of the Turks.",6,3,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5039,3467,"Observations on the religion, laws, government, and manners, of the Turks.",19,10,O,T136311,,,English,London,1768,N,0,N,8vo,,,,"Observations on the Religion, Law, Government, and Manners, of the Turks",Array,3079,Sir,Porter,James,,1710,0,0,N,1786,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18065,Certain,25,,"Observations on the religion, law, government, and manners, of the Turks.",5,3,edinburgh-university,"Edinburgh University Library",13798,Certain,6,,"Observations on the religion, laws, government, and manners of the Turks.",14,7,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41367,14359,"Observations on the Roman Catholic Question.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012151997,,English,London,1810,N,0,N,8vo,,,,"Observations on the Roman Catholic Question",Array,18240,,Kenyon,George,"Baron Kenyon",1776,0,0,N,1855,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66660,Certain,28,,"Observations on the Roman Catholic question [Kenyon]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2225,3466,"Observations on the Scottish dialect.",9,9,O,T98144,,,English,London,1782,N,0,N,8vo,,,,"Observations on the Scottish Dialect",Array,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33101,Certain,28,,"Observations on the Scottish dialect [Sinclair]",1,1,advocates,"Advocates Library",19286,Certain,40,,"Observations on the Scottish dialect. By John Sinclair",1,1,craigston-castle,"Craigston Castle Library",2240,Certain,5,,"Observations on the Scottish dialect.",7,7,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26356,3465,"Observations on the structure and draught of wheel-carriages.",2,2,O,T75420,,,English,London,1773,N,0,N,4to,,,,"Observations on the Structure and Draught of Wheel-carriages",Array,12361,,Jacob,Joseph,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50206,Certain,28,,"Observations on the structure and draught of wheel-carriages [Jacob]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25663,3463,"Observations on the structure of Fruits and Seeds; translated from the Analyse du Fruit of M. L. C. Richard ..., and illustrated with plates and original notes by J. Lindley.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003091679,,English,London,1819,N,0,N,8vo,,,"<p>Lindley, John, 1799-1865</p>","Observations on the Structure of Fruits and Seeds",Array,12001,,Richard,Louis-Claude,,1754,0,0,N,1821,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49177,Certain,28,,"Observations on the structure of fruits and seeds [Richard]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41979,13747,"Observations on the structure, oconomy, and diseases of the foot of the horse, and on the principles and practice of shoeing.",2,1,O,T114232,,,English,London,1798,N,1802,N,4to,"2 vols",,,"Observations on the Structure, Oconomy, and Diseases of the Foot of the Horse",Array,11932,,Coleman,Edward,,1765,0,0,N,1839,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67371,Certain,28,,"Observations on the structure, œconomy, and diseases of the foot of the horse, and on the principles and practice of shoeing [Coleman]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36216,11842,"Observations on the study of the civil law.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001820637,,English,Edinburgh,1815,N,0,N,8vo,,,,"Observations on the Study of the Civil Law",Array,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61785,Certain,28,,"Observations on the study of the civil law [Irving]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41676,11458,"Observations on the topography of the Plain of Troy, and on the principal objects within and around it described or alluded to in the Iliad. Shewing that the system of M. de Chevalier [Le Chevalier] ... is founded on a most erroneous topography, etc.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003074541,,English,London,1814,N,0,N,4to,,,,"Observations on the Topography of the Plain of Troy",Array,10067,,Rennell,James,,1742,0,0,N,1830,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67020,Certain,28,,"Observations on the topography of the plain of Troy [Rennell]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12191,3462,"Observations on the utility and administration of purgative medicines.",0,0,O,,http://www.worldcat.org/oclc/633392349,,English,Edinburgh,1815,N,0,N,8vo,,,,"Observations on the Utility and Administration of Purgative Medicines",Array,7055,,Hamilton,James,,1749,0,0,N,1835,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37785,14917,"Observations on the various systems of canal navigation, with inferences practical and mathematical; in which Mr. Fulton’s plan of wheel-boats, and the utility of subterraneous and of small canals are particularly investigated, including an account of the canals and inclined planes of China.",1,1,O,T66337,,,English,London,1797,N,0,N,4to,,,,"Observations on the Various Systems of Canal Navigation",Array,14987,,Chapman,William,,1749,0,0,N,1832,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63621,Certain,28,,"Observations on the various systems of canal navigation, with inferences practical and mathematical.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
