lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33927,7396,35,"<p>Shinst. Works</p>",19,4,1809,13,5,1809,"1809-4-19 (Wednesday)","1809-5-13 (Saturday)",,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486822,33927,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,60740,13,,,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",T,9,5,,,,1674736191,kbaston,Array,,,133181,60740,1,,1674736191,kbaston,133184,60740,2,,1674736191,kbaston,,,,,,,312498,60740,24767,Certain,512,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",17,9,T,T92444,,,English,London,1764,N,1769,N,8vo,"3 vols",,,"<p>A third volume, containing letters, was published by J. Dodsley in 1769, with initials on the titlepage.</p>",1677239522,kbaston,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1611,1010576,p1010576,37192,10661,55,"<p>Shenston 1<sup>st</sup></p>",30,4,1814,0,0,0,"1814-4-30 (Saturday)",,,,,,2972,13,richardson_robert,R,Richardson,Robert,Mr,,132,1812,1814,,Selkirk,,Male,,,1674741477,kbaston,501453,37192,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,60740,13,,,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",T,9,5,,,,1674736191,kbaston,Array,,,133181,60740,1,,1674736191,kbaston,,,,,,,,,,,,,312498,60740,24767,Certain,512,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",17,9,T,T92444,,,English,London,1764,N,1769,N,8vo,"3 vols",,,"<p>A third volume, containing letters, was published by J. Dodsley in 1769, with initials on the titlepage.</p>",1677239522,kbaston,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14444,74-75,UYLY207-2_74-75,98036,,28,"<p>Shenston's Works Vol. 1. 2</p>",24,12,1772,18,1,1773,"1772-12-24 (Thursday)","1773-1-18 (Monday)",Classmark,"P.7. 32","Original Returned Text","Shenton Works 1 & 2 Vol",7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,161696,98036,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14450,76-77,UYLY207-2_76-77,98135,,1,"<p>Shenston's Works 1. 2<sup>d</sup> Vol</p>",16,12,1773,16,12,1773,"1773-12-16 (Thursday)","1773-12-16 (Thursday)",Classmark,P7.32,"Original Returned Text","Shenston's Works 1. 2. Vol.",7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,161798,98135,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54236,156-157,UYLY207-2_156-157,115109,,11,"<p>Shenston's Works 1 &amp; 2 Vol</p>",4,3,1773,13,3,1773,"1773-3-4 (Thursday)","1773-3-13 (Saturday)",Classmark,"P7 . 30","Original Returned Text","Shenston's  Works 1 & 2 V.",9179,11,,R,Riddell,Robert,,,14,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406565652</p>,1623408410,gmckeever,179555,115109,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54626,256-257,UYLY207-2_256-257,127742,,22,"<p>Shenstons  Works</p>",6,4,1774,6,4,1774,"1774-4-6 (Wednesday)","1774-4-6 (Wednesday)",Classmark,"P8 .18","Original Returned Text","Shenston's Works",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194489,127742,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26150,11,,,"The poetical works of Wm Shenstone Esqr.",T,2,2,https://library.st-andrews.ac.uk/record=b1875463~S1,,"<p>1768 cat: no further details.</p>",1626264264,gmckeever,Array,Classmark,P.8.18,53573,26150,,,1626264264,gmckeever,,,,,,,,,,,,,125490,26150,15374,"Very likely",2870,"The poetical works of Wm Shenstone Esqr.",2,2,T,T92456,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1626264264,gmckeever,2870,"Poetical Works of William Shenstone",,N,,N,,1700219839,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,391285,2870,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54638,260-261,UYLY207-2_260-261,128186,,21,"<p>Shenston's Works 1 .2<sup>d</sup> Vol</p>",26,7,1775,2,8,1775,"1775-7-26 (Wednesday)","1775-8-2 (Wednesday)",Classmark,"P7 .32","Original Returned Text","Shenston's Works 1 . 2<sup>d</sup> V.",9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,194960,128186,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54644,262-263,UYLY207-2_262-263,128312,,4,"<p>Shenston's Works 1 . 2<sup>d</sup> Vol</p>",24,10,1774,24,10,1774,"1774-10-24 (Monday)","1774-10-24 (Monday)",Classmark,"P7.  32","Original Returned Text","Shenston's Works 1 . 2<sup>d</sup> V.",10613,11,,B,Brown,James,,,18,1774,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369128388</p>,1705326886,kbaston,195092,128312,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369128388,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42443,17,UYLY207-1_Students_receipt_book_1768-72_00000028,160410,,16,"<p>Shenston's  Works  1 &amp; 2 Vol</p>",26,11,1771,18,12,1771,"1771-11-26 (Tuesday)","1771-12-18 (Wednesday)",Classmark,"P7 . 32","Original Returned Text","Shenston's Works 1 . 2 . Vol.",9701,11,,C,Constable,Thomas,,,19,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373575476</p>,1705329788,kbaston,229569,160410,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373575476,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42503,37,UYLY207-1_Students_receipt_book_1768-72_00000048,162951,,5,"<p>Shenston's work Vol 1 &amp; 2<sup>d</sup></p>",0,2,1769,21,3,1769,1769-2,"1769-3-21 (Tuesday)",Classmark,"P7 . 32","Original Returned Text","Shenston's works V1 & 2<sup>d</sup>",13311,11,,J,Jobson,John,,,27,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388831740</p>,1637333302,gmckeever,232386,162951,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42647,85,UYLY207-1_Students_receipt_book_1768-72_00000096,168171,,22,"<p>Shenston's Works Vol 1 &amp; 2<sup>d</sup></p>",13,11,1769,20,12,1769,"1769-11-13 (Monday)","1769-12-20 (Wednesday)",Classmark,"P7 - 32","Original Returned Text","Shen: Works V1 & 2<sup>d</sup>",13818,11,,W,Watson,Patrick/Peter,,,36,1768,1770,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1417615060&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417615060</a></p><p>Some borrowings 'Peter'. Assumed same individual.</p>",1634046243,gmckeever,241275,168171,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42743,117,UYLY207-1_Students_receipt_book_1768-72_00000128,170304,,9,"<p>Shen<span style=""text-decoration: line-through;"">t</span>st: works Vol 1 &amp; 2 <sup>d</sup></p>",7,6,1769,28,6,1769,"1769-6-7 (Wednesday)","1769-6-28 (Wednesday)",Classmark,"P7 . 32","Original Returned Text","Shent:  works Vol 1 <sup>st</sup>& 2<sup>d</sup>",13716,11,,M,Milligan,Robert,,,60,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399439212</p>,1635508671,gmckeever,243864,170304,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42770,126,UYLY207-1_Students_receipt_book_1768-72_00000137,171639,,11,"<p>Shenton's Works 1 &amp; 2 Vol</p>",27,6,1770,8,8,1770,"1770-6-27 (Wednesday)","1770-8-8 (Wednesday)",Classmark,"P7. 32","Original Returned Text","Shen. Works 1 & 2 Vol.",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,247284,171639,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42797,135,UYLY207-1_Students_receipt_book_1768-72_00000146,172362,,14,"<p>Shenstons Works 1 &amp; 2 Vol.</p>",7,4,1770,21,4,1770,"1770-4-7 (Saturday)","1770-4-21 (Saturday)",Classmark,"P7. 32","Original Returned Text","Shenston's Works 1&2 Vol",13836,11,,B,Buick,James,,,37,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369918508</p>,1705327601,kbaston,248640,172362,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369918508,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42848,152,UYLY207-1_Students_receipt_book_1768-72_00000163,173604,,11,"<p>Shenstons Works 1 &amp; 2 Vol</p>",14,2,1771,20,2,1771,"1771-2-14 (Thursday)","1771-2-20 (Wednesday)",Classmark,"P7. 42","Original Returned Text","Shentons Works 1 & 2 V",7466,11,,V,Villettes,"Henry Clinton",,,24,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416475284</p>,1705346811,kbaston,250320,173604,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416475284,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42851,153,UYLY207-1_Students_receipt_book_1768-72_00000164,173679,,2,"<p>Shenston's works 1 &amp; 2 Vol</p>",26,12,1769,25,1,1770,"1769-12-26 (Tuesday)","1770-1-25 (Thursday)",Classmark,"P7 . 32","Original Returned Text","Shenston's Works 1 & 2<sup>d</sup> V.",13980,11,,I,Irvine,Alexander,,,4,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388093508</p>,1636632417,gmckeever,250458,173679,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
